USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
06010013116,Expository Writing II CE (ENG 2010),"Partially fulfills General Education English requirement. Provides opportunities to analyze and write academic papers, including the research-supported essay, through writing and revising a number of essays. Other activities, such as portfolios, library research, and tests may be used to help students improve their writing of advanced-level papers. Successful students will demonstrate competence in the use of standard written English, in analyzing texts, in correctly paraphrasing, summarizing and quoting source material, and in appropriately citing the work of others. Prerequisites: ACT score of 28 or higher; OR ENGL 1010 or ENGL 1010D (Grade C or higher); AND LIB 1010 (can be concurrently enrolled).","Prerequisite: ENGL 1010. with a ""C"" or higher and LIB 1010 (can be taken concurrently). Course is approved for elective credit in the 4th year.",yes,C,UT,ENGL,2010,Intermediate Writing: Selected Topics,3.0,"",active,"","",fall,2015,"",,0,""
08040013030,Geology CE,A laboratory course to be taken concurrently with Geology 1010. Lab fee required. Corequisite: GEO 1010.,Students must also register for GEO 1010,no,PS Lab,UT,GEO,1015,Intro to Geology Lab,1.0,"",active,"","",fall,2010,"",,0,""
09090013010,Social Studies Elective CE,"Fulfills the General Education American Institutions (Utah State Code R470) requirement. Surveys the historical, constitutional, and economic growth of the United States from colonial times to the present. Employs lectures, discussion, audio-visual materials, and various other instructional methods. Successful students will demonstrate a reasonable understanding of the history, principles, form of government, and economic system of the United States, as well as an appreciation of the American heritage and the responsibilities of American citizens. Prerequisite: Reading placement score 17 or higher, or ENGL 1470.","DSU offers this as a one semester elective credit course. Students must complete only one American Institutions general education class for college graduation. Select from among ECON 1740, HIST 1700, and POLS 1100.",no,AI,UT,HIST,1700,American Civilization,3.0,"",active,"","","",,"",,0,""
02040013020,Music Appreciation CE,"Fulfills General Education Fine Arts requirement. An introductory survey of the elements, style periods, and standard repertoire of Western traditional art music. Emphasis given to improving the student's listening skills. Includes lecture, demonstration, and discussion of representative musical examples and historical background on composers and musical genres. Assignments may include attendance at specific concerts, written projects, and individual listening. Students who successfully complete this course will gain a broader knowledge of musical elements and how they are characteristically used in each major style period, along with developing better listening skills through perception, understanding, and practice.","",yes,FA,UT,MUSC,1010,Intro to Music,3.0,"",active,"","",fall,2014,"",,0,""
02030013001,Theatre Foundations I CE,"Fulfills General Education Fine Arts requirement. Emphasizes the appreciation skills needed to become a discriminating audience member of live theatre, including producing, play writing, directing, acting, designing and critiquing. Students must attend live theatre productions, and textbook readings, lecture, audio/ video, demonstration, discussion, quizzes, tests, and exercises are also used. Students are required to attend live Dixie State University theatre productions. Successful completers will be more discerning and sensitive theatre audience members.","",yes,FA,UT,THEA,1013,Intro to Theatre,3.0,"",active,"","",fall,,"",,0,""
02010013020,Art History CE,"Introduces visual art to the non-major. Provides historical perspective of visual art development. Study of major principles, elements, media, and techniques. Nonjudgmental art project, reading, writing, required.",Open to 10th through 12th graders only.,yes,FA,SLCC,ART,1010,Exploring Art,3.0,"",active,"","",fall,,"",,0,""
02010013045,Drawing I CE,"An introductory drawing course for non-majors. Line, shape, perspective and light logic will be discussed. Using these techniques, students will develop their drawing skills. Some reading and writing will be required.","",yes,FA,SLCC,ART,1020,Intro to Drawing (non-majors),3.0,"",active,"","","",,"",,0,""
40130013012,Basic Digital Photography CE,"Examines the important contribution of photography and photographers in the field of art. Students will learn basic operations of a digital or film SLR camera (which is required for course), perform shooting assignments, learn visual rules of composition, and conduct research. For non-art/photography majors.","",no,FA,SLCC,ART,1050,Intro to Photography,3.0,"",active,"","",fall,2014,"",,0,""
35020013010,Digital Media I- CE,"This course offers non-art majors an opportunity to become intermediate users of the world’s leading professional CG application and gain a familiarity of skills required to develop and produce digital media at a professional level within the life-long learning expectations of a General Education environment. The course focus will be on using Adobe Photoshop as a tool to produce CG imagery for web design, video production, photo illustration, digital publishing and animation. Adobe Illustrator, Premiere, inDesign HTML, and Autodesk Maya will be introduced as required.","",no,FA,SLCC,ART,1080,Photoshop & Digital Media,4.0,"",active,"","",fall,2016,"",,0,""
02010013061,High School Art Foundations II CE,"Students will be introduced to the basic principles (balance, rhythm, emphasis, unity) and elements (line, shape, texture, space, size, value, color) of design. All Visual Art and Design majors are required to take this class.",VAD majors are required to take this class. Open to 10th through 12th graders only.,yes,"",SLCC,ART,1120,Design,3.0,"",active,"","",fall,,"",,0,""
35020013075,3D Animation CE,"Introduction to basic techniques and theories used in creating images with a computer. Exploring the fundamentals of scripting, modeling, texturing, lighting, rendering, animation, and compositing while applying principles of storytelling and design.",Students must complete a year long class to earn both 3D Graphics CE and 3D Animation CE.,no,"",SLCC,ART,1630,Computer Graphic Essentials,3.0,"",active,"","",fall,2016,"",,0,""
06010013110,Speech CE,"Preparing and delivering speeches for civic and professional occasions. Basic theory and skills practice, including audience analysis, anxiety mgt, critical listening, supporting claims with evidence, persuasion, motivation, delivery.",All students must be registered for CE credit. Enrollment is capped at 25 students.,no,IR,SLCC,COMM,1020,Principles of Public Speaking,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
03040013063,German CE 1020,"Second in a series of four courses which focus on listening, speaking, reading, writing and culture. Major objective of the first year is to develop functional language ability in the German culture. Lab attendance is required.","Prereq: GER 1010 or instructor approval. With USBE permission, course will be offered for one semester and carries 1 high school unit of credit. Course is available to 11th and 12th graders ONLY. All students must be registered for CE credit. Enrollment is capped at 25 students.",no,FL,SLCC,GER,1020,Beginning German II,5.0,"",active,"","",fall,2015,"",,0,""
03070013062,Spanish CE 1010,"First in a series of four courses which focus on listening, speaking, reading, writing and culture. Major objective of the first year is to develop functional language ability in the Spanish culture. Lab attendance is required.","With USBE permission, course will be offered for one semester and carries 1 high school unit of credit. Course is available to 11th and 12th graders ONLY.  All students must be registered for CE credit. Enrollment is capped at 25 students.",no,FL,SLCC,SPN,1010,Beginning Spanish I,5.0,"",active,"","",fall,2015,"",,0,""
06010013110,Speech CE,"This is a practical and general course designed for students who desire to improve their speech efficiency, poise and self-confidence in public address situations. Special emphasis is placed on preparing, selecting, researching, organizing and delivering oral messages as well as on analyzing and evaluating the speaking-listening process.","",no,IR,SNOW,COMM,1020,Public Speaking,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"The first of the required GE writing courses introduces students to academic composition.  Students will engage in writing as a process, pre-drafting strategies, multiple drafts, peer review, and large and small-scale revisions.  Students with ACT English scores below 29 are required to take ENGL 1010 before enrolling in ENGL 2010. Those with scores below 17 must concurrently enroll in ENGL 0990 Academic Writing Workshop.",Prereq: English ACT of 17 or better.,yes,C,SUU,ENGL,1010,Intro to Academic Writing,3.0,"",active,"","",fall,2015,"",,0,""
03070013065,Spanish CE 3116 Pop Culture,"This year-long course is offered in the secondary high school setting. The course considers the role that current film, media and entertainment play in the Spanish-speaking world. Students study the historical and cultural perspectives presented through these media. By the end of this course, students will be able to discuss familiar topics as well as some concrete social, academic, and professional topics. They will be able to talk in detail and in an organized way about events and experiences in various time frames, to confidently handle routine situations with an unexpected complication, and to share their point of view in discussions on some complex cultural and historical issues.","Prerequisite: score of ""3"" or higher on AP Spanish exam.  This course is intended for accelerated foreign language students, including dual language immersion students. It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30. Contact USHE institution for exception.",no,FL,UU,SPAN,3116,"Pop Culture: Film, Media and entertainment",3.0,"",active,"","",fall,2016,"",,0,""
34010013197,Human Development CE,"Fulfills General Education Social and Behavioral Sciences requirement and is an approved Global & Cultural Perspectives course. For all students who are interested in knowing how and why people change through the course of a lifetime. Covers biological, cognitive, and social changes from prenatal development to late adulthood. Studies scientific methods of collecting and interpreting data, analyzes developmental events from various perspectives, and focuses on applying this knowledge to one's own development. Utilizes textbook reading, tests, quizzes, and journal writing. Dual listed with FCS 1500 (students may take only one course for credit).",Cross- listed as PSY 1100.,no,SS,UT,PSY,1100,Human Development Through Lifespan,3.0,"",active,"","",fall,,"",,0,""
03020013065,Chinese CE 3118: Pop Culture,This course considers the role that current media and entertainment play in the Chinese-speaking world. Students in this course will be exposed to the historical and cultural perspectives presented through these media.,"Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,CHIN,3118,Chinese Popular Culture,3.0,"10, 11, 12",active,"","",fall,2018,"",,0,""
03020013065,Chinese CE 3118: Pop Culture,This course considers the role that current media and entertainment play in the Chinese-speaking world. Students in this course will be exposed to the historical and cultural perspectives presented through these media.,"Prerequisite: score of ""3"" or higher on AP Chinese exam.  This course is intended for accelerated foreign language students, including dual language immersion students. It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30. Contact USHE institution for exception.",no,FL,WSU,CHIN,3118,Chinese Popular Culture,3.0,"",active,"","",fall,2018,"",,0,""
03020013065,Chinese CE 3118: Pop Culture,This course considers the role that current media and entertainment play in the Chinese-speaking world. Students in this course will be exposed to the historical and cultural perspectives presented through these media.,"Prerequisite: score of ""3"" or higher on AP Chinese exam.  This course is intended for accelerated foreign language students, including dual language immersion students. It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30. Contact USHE institution for exception.",no,FL,UVU,CHIN,3118,Chinese Popular Culture,3.0,"",active,"","",fall,2018,"",,0,""
03030013065,French CE 3118 Pop Culture,"Paris is the center of French and Francophone identity and culture. Students will explore the City of Lights through the prism of important themes including but not limited to the arts, history, commerce, technology, sports, etc. Students will engage these themes through a variety of approaches such as project based instruction, class discussion, and reaction papers.","Prerequisite: score of ""3"" or higher on AP French exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,FRNCH,3118,"Paris, City of Lights",3.0,"",active,"","",fall,2018,"",,0,""
03030013065,French CE 3118 Pop Culture,"Paris is the center of French and Francophone identity and culture. Students will explore the City of Lights through the prism of important themes including but not limited to the arts, history, commerce, technology, sports, etc. Students will engage these themes through a variety of approaches such as project based instruction, class discussion, and reaction papers.","Prerequisite: score of ""3"" or higher on AP French exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,WSU,FRCH,3118,"Paris, City of Lights",3.0,"10, 11, 12",active,"","",fall,2018,"",,0,""
03030013065,French CE 3118 Pop Culture,"Paris is the center of French and Francophone identity and culture. Students will explore the City of Lights through the prism of important themes including but not limited to the arts, history, commerce, technology, sports, etc. Students will engage these themes through a variety of approaches such as project based instruction, class discussion, and reaction papers.","Prerequisite: score of ""3"" or higher on AP French exam.  This course is intended for accelerated foreign language students, including dual language immersion students. It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30. Contact USHE institution for exception.",no,FL,UVU,FREN,3118,"Paris, City of Lights",3.0,"",active,"","",fall,2018,"",,0,""
03070013067,Spanish CE 3118 Literature and Film,"In this course, students will critically analyze and interpret works of literature and film in Spanish to explore contemporary societal issues.","Prerequisite: score of ""3"" or higher on AP Spanish exam.  This course is intended for accelerated foreign language students, including dual language immersion students. It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30. Contact USHE institution for exception.",no,FL,WSU,SPAN,3118,Literature and Film: Contemporary Issues,3.0,"",active,"","",fall,2018,"",,0,""
03070013067,Spanish CE 3118 Literature and Film,"In this course, students will critically analyze and interpret works of literature and film in Spanish to explore contemporary societal issues.","Prerequisite: score of ""3"" or higher on AP Spanish exam.  This course is intended for accelerated foreign language students, including dual language immersion students. It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30. Contact USHE institution for exception.",no,FL,UT,SPAN,3118,Literature and Film: Contemporary Issues,3.0,"",active,"","",fall,2018,"",,0,""
03070013067,Spanish CE 3118 Literature and Film,"In this course, students will critically analyze and interpret works of literature and film in Spanish to explore contemporary societal issues.","Prerequisite: score of ""3"" or higher on AP Spanish exam.  This course is intended for accelerated foreign language students, including dual language immersion students. It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30. Contact USHE institution for exception.",no,FL,UVU,SPAN,3118,Literature and Film: Contemporary Issues,3.0,"",active,"","",fall,2018,"",,0,""
02010013045,Drawing I CE,"Fulfills General Education Fine Arts requirement. Students will attain a broad experience and exposure through lecture, discussion and visual production to a multitude of possibilities of how to view, interpret, and create art. Concepts of visual artistry will be developed with intellect, intuition, philosophy, and personal insight at both studio and historical levels through investigation of the basic principles of visual art.","",yes,FA,UT,ART,1100,Design for Non-Majors,3.0,"",active,"","",fall,2018,spring,2022,0,""
02040013020,Music Appreciation CE,"This course provides students with an overview of the history of rock and roll music from its roots to the present day. Emphasis is placed on major stylistic trends and the artists who made major contributions to the evolution of this musical genre. Rock music will also be studied in a sociological context- both as an influence on, and as a reflection of the society in which it has operated. Fundamental musical concepts and vocabulary will also be addressed.","",yes,FA,SNOW,MUSC,1031,History of Rock and Roll,3.0,"",active,"","",fall,2018,"",,0,""
02010013061,High School Art Foundations II CE,"This is an introductory studio course where non-art major students will create visual art in both two-and three- dimensional media. Rather than being focused on a specific technique or artistic medium, this class introduces art techniques, concepts, and methods through a response to the physical materials used. This approach results in a wide-ranging exploration that includes traditional art materials and techniques such as ink, pencil, charcoal, paint, printmaking, paper, wood, and wire, as well as newer more contemporary genres related to installation and new media. It will also introduce the use of found materials such as books, natural objects, and discarded items that can be incorporated into mixed-media assemblages. The conceptual focus is on building the ability to communicate ideas, themes, and personal experiences using the language of visual art.","",yes,FA,UU,ART,1015,Creative Response to Materials,3.0,"",active,"","",fall,2018,"",,0,""
08040013020,Environmental Science CE,"Course introduces natural disasters and the related energy and processes which cause them. An awareness of the impact on human activity is an integral component, investigating methods of prevention, preparation, and mitigation of damage.","",no,PS,SLCC,GEOG,1700,Natural Disasters,3.0,"",active,"","",fall,2018,"",,0,""
08020013012,Biology Elective CE,"Provides the second semester material in the two semester introductory course designed for biology majors. Covers origin and early evolution of life, plant structure and function, plant diversity, animal structure and function, animal diversity, and animal behavior.",Prerequisite: BIOL 1610. Corequisite: BIOL 1625.,no,LS,UVU,BIOL,1620,College Biology II,3.0,"",active,"","",fall,2018,"",,0,Core code determined to be 08020013012 Biology Elective CE.
08020013012,Biology Elective CE,The BIOL 1625 lab which accompanies BIOL 1620 covers topics including animal biology and diversity and plant biology and diversity.,Prerequisite: BIOL 1610. Corequisite: BIOL 1620.,no,LS Lab,UVU,BIOL,1625,College Biology II Lab,1.0,"",active,"","",fall,2018,"",,0,Core code determined to be 08020013012 Biology Elective CE.
40130013020,Design and Visual Commun CE,"An intermediate level course that expands the skills and knowledge acquired in Design I. The course emphasized practical assignments that examine applied problem solving and professional solutions for graphic designers. Specific themes/topics for the course include visual grouping and hierarchy, visual identity development and application of Gestalt theory.",Prerequisite: DES 1300,no,"",UT,DES,2300,Design II,3.0,"",active,"","",fall,2018,"",,0,""
40040013001,Nondestructive Testing CE,"An introduction to the five major non-destructive testing methods, certification requirements, inspector's responsibilities, visual testing and the use and operation of gauges.","",no,"",SLCC,NDT,1110,Intro to Non-Destructive Testing,3.0,"11, 12",active,"","",fall,2018,"",,0,""
40110013046,Air Transportation CE,"This course will trace the evolution of the aviation industry from its earliest days through the modern age. Topics addressed include significant aviation events and individuals, aircraft development, deregulation, administrative bodies, organizations and commercial companies that have influenced and/or continue to shape the domestic and international aviation industry.","",no,"",SUU,PILT,1010,Air Transportation,3.0,"11, 12",active,"","",fall,2018,"",,0,""
40110013046,Air Transportation CE,"This course will orient students to the SUU Professional Pilot Program and career opportunities in the broader aviation industry.  The course will cover, among other topics, financial aid, transfer & articulation, pilot training regulations and procedures, key aviation organization such as the FAA and Air Traffic Control, career opportunities in general, commercial and military aviation.","",no,"",SUU,PILT,1040,Aviation Orientation,1.0,"",active,"","",fall,2018,"",,0,""
40110013040,Commercial Aircraft Pilot CE,"This course covers the study of aviation fundamentals as required by FAA regulations for students pursuing a Private Pilot certificate. Topics covered include aerodynamics, aircraft components and systems, weather, navigation systems and procedures, communication systems and procedures, human physiology and FAA regulations.","",no,"",SUU,PILT,1100,Private Pilot Ground School,4.0,"",active,"","",fall,2018,"",,0,""
40110013042,Aircraft Systems CE,"This course provides a study of the design, construction and theory of operation of  basic systems common to fixed-wing and rotary-wing  aircraft. Topics covered Include power plant, flight control, fuel, hydraulic, lubrication, airframe, landing gear, instrumentation and electrical systems.","",no,"",SUU,PILT,1420,Aircraft Systems,3.0,"",active,"","",fall,2018,"",,0,""
40110013040,Commercial Aircraft Pilot CE,"A study of atmospheric conditions and their related effects on aeronautical operations. Topics covered include basic meteorological principles/physics, atmospheric properties, weather developmental patterns and associated aviation hazards including thunderstorms, wind shear, turbulence, icing and low visibility, weather observation and forecasting resources, understanding weather information.",Prerequisite: PILT 1100,no,"",SUU,PILT,2050,Aviation Meteorology,3.0,"",active,"","",fall,2024,"",,0,""
40110013040,Commercial Aircraft Pilot CE,"Practical application of the laws of physics in the design and operation of aircraft. Specific topics covered include basic forces of flight, airplane and helicopter principles of operation, weight and balance, stability and control, high speed flight and aircraft design and testing.",Prerequisite: PILT 1420 or PILT 1100,no,"",SUU,PILT,2250,Aerodynamics,3.0,"",active,"","",fall,2018,spring,2022,0,""
40110013042,Aircraft Systems CE,"The student will obtain a working knowledge of the three aircraft they will be flying during their pilot training at USU: the Diamond Star DA40, Piper Arrow PA28R200 and the Twin Star DA42. The students will be able to identify and explain electric and hydraulic systems. They will gain a greater understanding of reciprocating engines, propellers, flight controls and landing gear systems.","",no,"",USU,AV,2160,Aircraft Systems for the Professional Pilot,3.0,"",active,"","",fall,2018,spring,2024,0,""
40110013042,Aircraft Systems CE,"Designed to provide a more in-depth knowledge of the basic systems used in piston-powered aircraft. Includes an examination of propeller systems, constant speed propellers, retractable landing gear, electrical systems, cooling, flight control systems, and basic hydraulics. Will help students with oral examinations for the commercial and other flight certificates.",Prerequisite: AVSC 1100,no,"",UVU,AVSC,1120,Basic Aircraft Systems,1.0,"",active,"","",fall,2018,"",,0,""
40110013046,Air Transportation CE,"Presents the management skills necessary to be a fixed based operator and entry-level manager for scheduled airlines in the national aviation system. Teaches management functions, marketing, financing, organization and administration, flight operations, maintenance, safety, and liability. Provides hands-on experience of management styles through evaluations and critiques of local airlines and airport facilities. Includes a student's simulated model of an FBO and related management operations as a final project. Successful completers should have a basic knowledge of air transportation management.",Prerequisites: AVSC 1050 and AVSC 1100,no,"",UVU,AVSC,2150,Air Transportation Management,3.0,"",active,"","",fall,2018,"",,0,""
08020013065,Anatomy and Physiology CE,"For students pursuing health science fields, including pre-allied health, pre-nursing, pre-physical therapy, pre-dental, pr-medical, and many others. Examines the structures of the human body, including muscles, nerves, blood supply, bones, lymph, internal organs, and reproductive anatomy. Includes lectures supplemented with laboratory examinations of cadavers and physical and virtual models.",Recommended prerequisites: BIOL 1010/15 or 1610/15. Corequisite: BIOL 2325.,no,"",UT,BIOL,2320,Human Anatomy,3.0,"",active,"","",fall,2018,spring,2024,0,""
08020013065,Anatomy and Physiology CE,BIOL 2325 is the lab portion of BIOL 2320 which includes cadaver study.,Recommended prerequisites: BIOL 1010/15 or 1610/15. Corequisite: BIOL 2320.,no,"",UT,BIOL,2325,Human Anatomy Lab,1.0,"",active,"","",fall,2018,spring,2024,0,""
08020013060,Human Physiology CE,"Examines how the body's functions are carried out utilizing a systems approach, including blood chemistry, nerve impulse transmission, kidney function, muscle contraction, and heart function.",Recommended prerequisites: BIOL 1010/15 or 1610/15. Corequisite: BIOL 2425.,no,"",UT,BIOL,2420,Human Physiology,3.0,"",active,"","",fall,2018,spring,2024,0,""
08020013060,Human Physiology CE,Lab portion of BIOL 2420.,Recommended prerequisites: BIOL 1010/15 or 1610/15. Corequisite: BIOL 2420.,no,"",UT,BIOL,2425,Human Physiology Lab,1.0,"",active,"","",fall,2018,spring,2024,0,""
09080013001,Sociology CE,"Fulfills Social & Behavioral Sciences General Education requirement. Teaches what sociology is, what a sociologist does, and how sociology is applied, including the study of cultures, socialization, stratification, religion, families, organizations and social change through lectures, guest speakers, film, writing assignments, and exams.","",no,SS,UT,SOC,1010,Introduction to Sociology,3.0,"",active,"","",fall,2018,"",,0,""
32020013216,Business Office Specialist CE,A hands-on introduction to problem solving using Computer Tools. Basic hardware and Office software products topics are discussed.,"",no,"",SLCC,CSIS,1020,Computer Essentials,3.0,"",active,"","",fall,2018,"",,0,""
38010013023,Electronics 3 CE,"A study of the use of microprocessors as controllers in embedded systems Lecture and Lab combination. Laboratory activities include the design, construction, and analysis of microprocessor based systems.","",no,"",SLCC,EET,2150,Embedded Systems,4.0,"",active,"","",fall,2018,"",,0,""
30020013001,Animal Science II CE,"The historical perspective and importance of animal production will be examined relative to time, society and geographical location. The contribution of animal production and related food products to our society will be covered. Scientific selection, breeding, feeding and management will be studied as they relate to efficiency of production of the various farm animals and consumer demand.","",no,"",SNOW,AGBS,1010,Fundamentals of Animal Science,4.0,"11, 12",active,"","",fall,2018,"",,0,""
30010013040,Agricultural Systems and Tech II CE,"Students will apply principles and techniques of small engine power systems used in the agricultural industry, particularly agricultural production. Proper use of tools, equipment, and safety will be emphasized in maintaining and repairing small engines.  ","",no,"",SNOW,AGTM,1210,Small Engines Power Systems,2.0,"",active,"","",fall,2018,"",,0,""
39020013003,Teaching as a Profession 3 CE,"The primary focus of this course is upon the attributes of an effective, professional teacher. Opportunities for assessment of personal qualifications are provided through self-analysis, discussion and through experience as an observer/aide for a minimum of 24 hours in public school classrooms (see EDUC 1015). This course also includes a variety of the history of American education, and the roles of various professionals engaged in education.",Corequisite: EDUC 1015.,no,"",SNOW,EDUC,1010,Intro to Education,3.0,"11, 12",active,"",EDUC 1015,fall,2024,"",,0,""
10010013010,Introduction to Education CE,"In the EDUC 1015 lab, students gain practical experience as an observer/aide for a minimum of 30 hours in public school classrooms.",Corequisite: EDUC 1010.,no,"",SNOW,EDUC,1015,Intro to Education Lab,1.0,"11, 12",active,"",EDUC 1010,fall,2018,spring,2020,0,""
30030013010,Natural Resource Science II CE,"Introduction to Natural Resources is a course designed to help students learn what careers are available in multiple natural resource fields. This class also gives students an introduction to the history, problems and potential solutions in natural resource fields by giving them the opportunity to see examples in the field.","",no,"",SNOW,NR,1010,Intro to Natural Resources,2.0,"",active,"","",fall,2018,"",,0,""
40100013112,Welding Technician - Intrm Level CE,"This is a course designed for welding technology majors to cover theory and practical hands-on experience with semi-automatic wire-fed machines. Emphasis is on safety and maintenance of equipment, basic fundamentals of each process, mode of transfers associated with gas metal arc welding (GMAW) processes, electrode selection, gas
selection, proper regulator and flow meter calibration. Joint design and equipment troubleshooting will also be discussed.","",no,"",SNOW,WELD,1220,Intro to Gas Metal Arc Welding GMAW (MIG Welding),2.0,"",active,"","",fall,2018,"",,0,""
40100013112,Welding Technician - Intrm Level CE,This course is for welding technology majors. It covers basic fundamentals of gas tungsten arc welding (GTAW) processes.,"",no,"",SNOW,WELD,1420,Intro to Gas Tungsten Arc Welding GTAW (TIG Welding),2.0,"",active,"","",fall,2018,"",,0,""
03100013062,Latin CE 1010,Basics of Latin grammar and vocabulary. Beginning readings.,"",no,FL,USU,LATN,1010,Beginning Latin I,5.0,"",active,"","",fall,2018,"",,0,Class can count for high school 4th year Language Arts core.
35020013037,Algorithms & Data Structures CE,"General principles of common data structures and design of efficient algorithms. Topics include: arrays, linked-lists, stacks, queues, trees, graphs, tables, storage and retrieval structures, searching, sorting, hashing, and algorithmic analysis. Emphasis will be on abstraction, efficiency, re-usable code, and object-oriented implementation.",Prerequisite: CS 1400.  Corequisites: CS 1410 & Math 1050,no,"",WSU,CS,2420,Introduction to Data Structures and Algorithms,4.0,"",active,"","",fall,2018,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"The purpose of this course is to learn the vocabulary of the processes of argumentation. Specifically, this course is designed to develop students' ability to be sensitive to the arguments that surround them in their everyday life, develop greater understanding of and critical assessment of those arguments, and build competence in producing their own arguments. To achieve these goals, the course examines pressing contemporary political, social, and legal issues by utilizing various tools including readings, scholarly research and writing, lectures, activities, class discussion, and engaging in public arguments.","",yes,H,UU,COMM,1270,Analysis of Argument,3.0,"",active,"","",fall,2018,"",,0,""
06010013110,Speech CE,"Provides a survey of the structure, operation, diversity, and effects of mass media. Discusses the different forms of media and the impact of media. Explores opportunities in communication work. Also covers consumer impacts.","",no,H,UVU,COMM,1500,Intro to Mass Communication,3.0,"11, 12",active,"","",fall,2018,"",,0,""
10010013010,Introduction to Education CE,"For students interested in careers in education. Facilitates matriculation into professional education programs. Examines the relationships of teaching, learning, motivating, and instructing in classroom settings. Includes observation in public schools to help students understand these relationships and appreciate the role of professional educators in today's society. Requires substantial commitment of time to off-campus field experiences.","",no,"",UVU,EDEL,1010,Intro to Education,2.0,"",active,"","",fall,2024,"",,0,""
35020013045,Gaming Dev. Fundamentals CE,"Introduces the fundamentals of computer programming and problem solving using the current industry standard scripting languages. Emphasizes the fundamentals of structured and object-oriented programming, syntax, semantics, control structures, arrays, file I/O, testing/debugging, implementation, and the construction of graphical user interfaces. Applies these concepts to manipulate digital images, sound, movies, text, and web pages that are heavily used as digital media.","",no,"",UVU,DGM,1610,Scripting for Animation and Games I,3.0,"",active,"","",fall,2018,"",,0,""
35020013070,3D Graphics CE,"Covers the 3D pipeline which includes pre-production (rough placeholder art), production (finished art), and post production (composite and effects). Teaches development of 3D models, UV maps, and 2D textures. Teaches how to integrate models into a realtime rendering engine.","",no,"",UVU,DGM,1660,Introduction to 3D Modeling and Surfacing,3.0,"",active,"","",fall,2018,"",,0,""
37010013100,Travel and Tourism CE,This course is designed to provide you with a basic understanding of the hospitality industry.,"",no,"",UVU,HM,1010,Introduction to Hospitality Industry,3.0,"",active,"","",fall,2018,"",,0,"Core title changed from ""Hospitality and Tourism CE"" to ""Travel and Tourism CE"""
40080013035,Introduction to Construction CE,"In this course, students learn the symbols, terms, specifications, relationships of views, measurements, sections, and details for proper interpretation of plans used for residential and light commercial buildings.","",no,"",SNOW,CM,1155,Construction Print Reading,3.0,"",active,"","",fall,2017,"",,0,""
40030013001,Cosmetology CE,"Lab instruction and practice are an integral part of this program. This course covers principles and practices of manicuring, pedicuring, nail diseases and disorders, massage, facials, facial makeup, skin disorders and diseases, and removal of unwanted hair by tweezing and waxing, hair extension application, shampooing, draping, finger waving, roller sets, thermal curling, braiding, haircoloring, hair lightening, chemical relaxing, care of wigs, hairstyling, permanent waving, and haircutting. This course has a service learning component.","Pre-Req: COSB 1000, COSB 1005, COSB 1015, COSB 1100. Co-Req: COSB 1200, COSB 1201, COSB 1215.",no,"",SNOW,COSB,1205,Intermediate Cosmetology Lab,6.0,"",active,"","",fall,2015,"",,0,"Previous course COSB 1105 Cosmetology/Barbering Theory Lab 1 that was 10 credits changed to four classes totaling 13 credits: COSB 1200, 1201, 1205, 1215."
