USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
07040013020,Precalculus Elective CE (Math 1050),"Fulfills General Education Mathematics requirement for students majoring in Business, Elementary Education, Health Sciences, Science, and other majors. Reviews fundamental algebra; explores polynomial and rational functions; introduces exponential and logarithmic functions and applications; trigonometric functions dealing with graphs, identities, and equations, including inverse functions.","Prerequisite: Successful completion of Math Secondary I, II, and III with a “C” average or better course grade in all three classes -- plus institution prereqs: MATH 1010 with a ""C"" or better grade, OR an ACT Math score of at least 23, OR an Accuplacer Elementary Algebra score of at least 89. The prereq grade, ACT or placement test score are valid for up to two years of enrollment.",no,QL,UT,MATH,1050,College Algebra/Precalculus,4.0,"9, 10, 11, 12",active,MATH 1010,"","",,"",,0,""
03020013067,Chinese CE 3117,Chinese Legacies: Tradition and modernity,"Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,CHIN,3117,Chinese Legacies: Tradition and Modernity,3.0,"10, 11, 12",active,"","",fall,2020,"",,0,""
08030013012,Chemistry with Lab CE,One lecture and one 3 hour lab per week. Must be taken concurrently with CHEM 1210.,Students must also register for CHEM 1210. Taking the class and lab will earn core credit.,yes,PS Lab,UU,CHEM,1215,General Chemistry I Lab,1.0,"",active,"",CHEM 1210,fall,2024,"",,0,""
03020013065,Chinese CE 3118,This course considers the role that current media and entertainment play in the Chinese-speaking world. Students in this course will be exposed to the historical and cultural perspectives presented through these media.,"Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,WSU,CHNS,3118,Chinese Popular Culture,3.0,"10, 11, 12",active,"","",fall,2018,"",,0,""
40090013010,Collision Non-Structural Repair CE,"Provides a laboratory experience for panel replacement and adjustment techniques aligning with lectures from CRT 1140. Topics include replacement and alignment of bolt-on body panels, fasteners and trim.",Co-Req: CRT 1140,no,"",UVU,CRT,1140L,Panel Replacement and Adjustment Lab,1.0,"9, 10, 11, 12",active,"",CRT 1140,fall,2010,"",,0,""
38010013012,Manufacturing Principles 2 CE,"An introduction to manufacturing processes required for Mechanical Engineering majors and open to makers. Students learn about various manufacturing processes through lecture and tours of local manufacturing facilities. Topics include: advantages and limitations of common manufacturing methods, component assembly, quality control, and manufacturing economics.",Pre-requisite: 38010000011 Manufacturing Principles 1 or 38010013011 Manufacturing Principles 1 CE. Public Education Enrollment Condition: Students must enroll in MECH 1000/05 and MECH 1100 together in one semester to ensure sufficient coverage of USBE strands and standards.,no,"",UT,MECH,1100,Design Manufacturing Processes,3.0,"10, 11, 12",active,USBE Course: 38010000011 Manufacturing Principles 1 or 38010013011 Manufacturing Principles 1 CE,"",fall,2020,"",,0,""
38010013053,CAD Mechanical Design 3 CE,Lab portion of MECH 1000,Coreq: MECH 1000. Public Education Enrollment Condition: Students must enroll in MECH 1000/05 and MECH 1100 together in one semester to ensure sufficient coverage of USBE strands and standards.,no,"",UT,MECH,1005,Design: Intro to Mechanical Design & Rapid Prototyping Lab,0.0,"11, 12",active,"",MECH 1000,fall,2020,"",,0,""
36010013001,Advanced Health Science CE,"Case Studies in Health Sciences is a course designed for students wishing to explore the interdisciplinary nature of health care using case study models. Each case study focuses on a disease process. Progression through each case study involves a review of anatomy and physiology, pathophysiology, medical terminology and a study of a variety of health professionals including their educational and training requirements. Additionally, the student will explore key medical diagnostic tests (e.g. laboratory, imaging) used in patient disease diagnosis, management and prevention. The course emphasizes the importance of the team approach to patient care.","",no,"",WSU,HTHS,1120,Case Studies in Health Sciences,3.0,"11, 12",active,"","","",,"",,0,""
36010013115,"Medical Anatomy & Physiology, Advanced","",Prereq: HTHS 1105. Co-Req: HTHS 1110.,no,"",WSU,HTHS,1111L,Integrated Human Anatomy and Physiology II Lab,0.0,"11, 12",active,HTHS 1105,HTHS 1110,"",,"",,0,""
38010013032,Robotics 2 CE,"An introduction to coding required for Mechanical Engineering majors and open to makers. Students learn and apply the fundamentals of procedural and graphical programming to control microcontrollers, create user interfaces, and perform engineering analysis. The course culminates in a major design project that will be presented to the public at Dixie Design Day.",Prereq: MECH 1000/05 (C grade or higher) and MECH 1100. Coreq: MECH 1205 (Lab). Public Education Enrollment Condition: Students must enroll in MECH 1150 and MECH 1200/05 together in one semester to ensure sufficient coverage of USBE strands and standards.,no,"",UT,MECH,1200,Mechatronics: Coding,3.0,"10, 11, 12",active,MECH 1000 (C grade or higher),MECH 1205 (Lab),fall,2020,"",,0,""
38010013340,Comp Integrated Manufacturing CE,"Prototyping required for Mechanical Engineering majors and open to makers. Students learn the following prototyping techniques through hands-on training: basic machining, manual and CNC milling and turning, laser/plasma/EDM/waterjet cutting, laying composites, injection/blow molding, lost wax/foam casting, welding, vacuum forming, electroplating, post processing of 3D printed parts, and the use of adhesives and fasteners.",Prereq: MECH 1000/05 (C grade or higher) and MECH 1100. Public Education Enrollment Condition: Students must enroll in MECH 1150 and MECH 1200/05 together in one semester to ensure sufficient coverage of USBE strands and standards.,no,"",UT,MECH,1150,Design: Prototyping Techniques,2.5,"10, 11, 12",active,MECH 1000 (C grade or higher),"",fall,2020,"",,0,""
38020013262,Woods 2 CE,"This course is a wood project construction course with experience in milling, assembling and designing of wood projects. Emphasis is placed on layout and construction techniques. The instruction in the making of high-end furniture, including the various types of joinery and finishes will be covered.",Prereq: BCCM 2150 or equivalent.,no,"",SNOW,CM,2690,Woodworking Technology,3.0,"10, 11, 12",active,BCCM 2150,"","",,"",,0,""
09090013010,Social Studies Elective CE,"This course will introduce you to the academic field of Ethnic Studies, raising questions about the ways that race and racism shape our experiences and our world.  For example: When and how did the concept of race and ethnicity arise?  What are the intersections of socio-economic levels, gender and sexuality?  How do our personal experiences with racial identity and racism relate to the structure of our society? What does it mean to claim racial “colorblindness”? How have Ethnic Studies scholars explored areas such as immigration, popular culture, education, sports, and labor? How have concerns for social justice and equity shaped the field of Ethnic Studies?","",no,SS,SLCC,ETHS,2400,Intro to Ethnic Studies,3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
40110013040,Commercial Aircraft Pilot CE,"A study of atmospheric conditions and their related effects on aeronautical operations. Topics covered include basic meteorological principles/physics, atmospheric properties, weather developmental patterns and associated aviation hazards including thunderstorms, wind shear, turbulence, icing and low visibility, weather observation and forecasting resources, understanding weather information.",Prerequisite: PILT 1100,no,"",SUU,AVTN,2050,Aviation Meteorology,3.0,"11, 12",active,PILT 1100,"",fall,2024,"",,0,""
08020013010,Biology CE with SEEd,"Fulfills General Education Life Sciences requirement. Not for science majors, this course focuses on general principles of Biology, including cell theory, genetics, evolution, and interrelationships of living things, using a variety of teaching methods including lecture/discussion, laboratory, overheads, videos, quizzes and exams. Recommended corequisite: BIOL 1015.",Co-req: BIOL 1015. Required.,yes,LS,UT,BIOL,1010,General Biology,3.0,"9, 10, 11, 12",active,"",BIOL 1015,fall,2010,"",,0,""
34010013040,Early Childhood Edu I - CE,Overview of Early Childhood Education,"Prerequisite: CHF 1500 Human Development (can be waived for concurrent enrollment courses in high schools), prior or current enrollment in CHF 2500 Child Development or the high school level Child Development course. Sophomore, junior, senior high school grade level.",no,"",WSU,ECED,2600,Early Childhood Education & Care,3.0,"10, 11, 12",active,"Prerequisite: CHF 1500 Human Development (can be waived for concurrent enrollment courses in high schools), prior or current enrollment in CHF 2500 Child Development or the high school level Child Development course.","",fall,2020,"",,0,""
35020013060,Web Development 1 CE,"Understand the technicalities of the World Wide Web and the Internet. Plan, design, and implement a successful web site using current web technologies. Topics covered include audience analysis, information architecture, wireframing, prototyping, responsive design, usability and accessibility, testing, and analytics.",Prereq: TBE 1700 or 1701 or equivalent.,no,"",WSU,WEB,1400,Web Page Design and Usability,3.0,"10, 11, 12",active,TBE 1700 or TBE 1701,"",fall,2015,"",,0,""
36010013080,Biotechnology CE,"Biotechnology uses materials from living organisms to improve the quality of life: insulin saves lives, smallpox has been eradicated, and altered organisms can produce biofuel. In this course, students conduct experiments that are used in biotechnology, explore current global issues, and consider the ethical implications and conflicts inherent in altering living organisms to improve lives.",None,no,IR,SLCC,BTEC,1000,BIOTECH: ENGINEERING LIFE (IG),3.0,"11, 12",active,None,None,fall,2022,"",2022,0,""
40030013205,Individual & Family Relationships CE,"Introduction to marriage and the family. Personality, interpersonal relations, and society are examined within the context of the family life cycle. Emphasis is placed on the impact of societal and personal choices on the family.",Must be taught as a yearlong course if being taught with the financial literacy curriculum units.,no,SS,SLCC,FHS,2400,Marriage and Family Relationships,3.0,"11, 12",active,"","","",,"",,0,""
36010013080,Biotechnology CE,"Introductory course required of all students in the biotechnology program. This course explores careers in biotechnology with emphasis on central dogma of biology, DNA techniques, recombinant DNA technology and their applications in biotech careers, and bioethics. Using a variety of teaching methods including lecture/discussion, laboratory, power points, videos, quizzes and exams.",NA,no,"",UT,BTEC,1010,Fundamentals of Biotechnology,3.0,"11, 12",active,None,None,fall,2022,"",2022,0,""
40030013205,Individual & Family Relationships CE,"Overview of couple and family relationships, including marriage, child bearing and rearing, intergenerational relationships, and alternative family forms.","",no,SS,USU,HDFS,2400,Couple and Family Relations,3.0,"11, 12",active,"","",fall,2011,"",,0,""
38010013022,Electronics 2 CE,An intro to digital electronics,"",no,"",WSU,ECE,2700,Digital Circuits,4.0,"10, 11, 12",active,ECE 1000 or ENGR 1000,"",fall,2022,"",,0,""
08020013010,Biology CE with SEEd,"Human Biology is the study of the human species at several levels of organization with emphasis of the major organ systems and consideration of health issues, genetics, evolution, and man s interaction with the environment as related to the biology of humans and the quality of life. This course is for students whose major course of study is not in the sciences. This course will partially satisfy the Natural Science GE requirement (LS). Coreq: BIOL 1055.",Co-Req: BIOL 1055,yes,LS,SNOW,BIOL,1050,Human Biology,3.0,"10, 11, 12",active,"",BIOL 1055,fall,2014,"",,0,""
01000013100,Finance CE (General Financial Literacy),"Designed for all students. Introduction to personal financial planning throughout all stages of life. Emphasis is placed on planning for, acquiring, protecting and investing wealth to meet personal financial objectives.","ENROLLMENT CONDITION: This course satisfies the elective Accounting Practices requirement for the General Technology and Small Business AAS. CE students intending to study other degree programs should consider enrolling in FCSE 1350 Financial literacy, which is a General Education course aligned to General Financial Literacy.",yes,"",USU,BUSN,1021,Personal Finance,3.0,"11, 12",active,"","",fall,2016,"",,0,""
40090013062,ASE Diesel Brakes CE,"This course will instruct students on the basic operation, repair, and adjustment of the diesel truck and trailer brake systems and includes hydraulic theory, air brake theory, diagnosis, and service of brake systems. The course provides theory on drums, disks, power units, and Antilock Braking System (ABS) brakes.",The lecture DMT 1501 must be taken concurrently with the lab DMT 1505.,no,"",SNOW,DMT,1505,Diesel Brakes Lab,2.0,"11, 12",active,"","AUTO 1000, DMT 1505",fall,2022,"",,0,""
35020013065,Web Development 2 CE,"Students learn the knowledge and skills needed to build and manage professional web sites that adhere to industry standards. Students design & create interactive web sites, graphs, animation, and advanced styling using HTML, CSS, & JavaScript.","",no,"",SLCC,ART,2440,Web Site Design,3.0,"11, 12",active,"","",fall,2015,"",,0,""
40030013205,Individual & Family Relationships CE,"This course provides students with a realistic, engaging, personally relevant, and academically informative introduction to the study of intimate relationships, marriage, and families. The course discusses family theory (family systems theory, structure function theory, exchange theory, conflict theory, family development theory etc.), using examples taken from contemporary literature, professional journals, and film.","",no,SS,SNOW,HFST,2400,Family Relations,3.0,"11, 12",active,"","",fall,2020,"",,0,""
34010013257,ProStart 2 CE,"Reviews basic math functions. Applies basic math functions to culinary specific uses including unit conversion, recipe scaling, yields, recipe costing, menu costing, food service expenses and costs, and baker's percentages.",None,no,"",UVU,CA,1160,Culinary Math,1.0,"10, 11, 12",active,None,None,fall,2022,"",,0,""
08030013012,Chemistry with Lab CE,"A general introduction to inorganic chemistry designed for family and consumer sciences, agriculture, nursing and other students who need only one year of basic chemistry. Three lectures per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a physical science major or minor or as a prerequisite for any other course.",Prereq: MATH 1010 or equivalent and CHEM 1010 or high school chemistry.  Students must also register for CHEM 1115. Taking the class and lab will earn core credit.,yes,PS,SUU,CHEM,1110,Elementary Chemistry,3.0,"11, 12",active,"MATH 1010, CHEM 1010",CHEM 1115,fall,2024,"",,0,""
40130013015,Commercial Photography II CE,"Introduction to the history, mechanics, and applications of digital photography as well as basic photographic techniques and compositional skills. Course objectives will be met through a combination of lectures, viewing the work of master photographers, class assignments, in-class critiques of student work, and time spent outside of the classroom shooting as a group. Each student must have access to a digital camera with manual modes.","",no,FA,UT,ART,2060,Digital Photography,3.0,"10, 11, 12",active,"","",fall,2020,"",,0,""
03010013064,ASL CE 2010,"For intermediate-level students who have taken ASL 1020, or for students with equivalent experience (four or more years of high school ASL). Native-speakers and students who have acquired proficiency in this language through extended residence, military service, church missions, or other methods may not enroll in this class. Continued emphasis on communicative competence, including both expressive and receptive abilities, as well as cultural awareness.",None,no,FL,UT,ASL,2010,Intermediate American Sign Language I,4.0,"11, 12",active,ASL 1010 and ASL 1020,None,fall,2022,"",,0,""
03020013064,Chinese CE 2010,"For students who have studied Mandarin Chinese for two semesters OR successfully passed the AP Chinese Test with a score 3 or higher. Designed to continue to learn the four language skills (listening, speaking, reading, and writing) to improve linguistic competence in real world situations. Linguistic proficiency is acquired through a variety of class activities.",NA,no,FL,UT,CHIN,2010,Intermediate Mandarin Chinese I,4.0,"11, 12",active,AP Test score 3 or higher OR Completion of CHIN 1020 with a C or higher,None,fall,2022,"",,0,""
40090013061,ASE Diesel IMMR CE,"Theory and practical experience in disassembly, inspection, and reassembly of both 2 and 4 cycle diesel engines; subassemblies for different engine systems; running and tuning up engines from different manufacturers. Safety will be stressed.","",no,"",SLCC,DST,1045,Safety / Basic Diesel Theory,4.0,"9, 10, 11, 12",active,"","",fall,2010,spring,2023,0,""
03020013066,Chinese CE 3116,"This course explores Chinese history and traditional cultural values, and connects their influences on the modern Chinese-speaking world. Students will utilize knowledge and language skills learned from the class to understand and discuss both ancient and modern Chinese culture and society.","Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UT,CHIN,3116,"Exploring China: Past, Present and You",3.0,"",active,"score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.","",fall,2022,"",,0,""
03010013065,ASL CE 2020,"Continued emphasis on communicative competence, including both expressive and receptive abilities, as well cultural awareness. Students have a unique opportunity to learn another culture as part of the learning objectives of this course.",NA,no,FL,UT,ASL,2020,Intermediate American Sign Language II,4.0,"11, 12",active,"ASL 1010, ASL 1020, ASL 2010",None,fall,2022,"",,0,""
03020013063,Chinese CE 1020 CE,"For students who have scored an AP score of 2 OR completed CHIN 1010. Native-speakers and students who have acquired proficiency in this language through extended residence, military service, church missions, or other methods may not enroll in this class. Continued emphasis on gaining communicative competence by focusing on the development of speaking and listening comprehension skills. Several teaching methods are employed, including lecture, drill practice, conversation exchanges, videos, lab tapes, and group work. Students using 1020 as an entry level class may receive vertical credits for CHIN 1010 upon passing 1020 with a C grade or higher. This course partially qualifies students to receive an Associate of Arts or Bachelor of Arts degree. Successful completers are prepared to take CHIN 2010. Placement in foreign language classes is at the discretion of the Department Chair.",Designed for Dual Immersion students who have scored a 2 on AP Test,no,FL,UT,CHIN,1020,Beginning Mandarin Chinese II,4.0,"11, 12",active,AP Test score 2 OR CHIN 1010,None,fall,2022,"",,0,""
40090013066,ASE Diesel Electrical Systems CE,"This course covers the theory, operation, and diagnosis of starting systems, charging systems, lighting systems, instrumentation, and automotive accessories.",The lecture AUTO 2601 must be taken concurrently with the lab DMT 2605.,no,"",SNOW,AUTO,2601,Electrical & Electronics II Lecture,4.0,"11, 12",active,"","DMT 2605, AUTO 1000",fall,2022,"",,0,""
10030013001,College and Career Readiness CE,"This course is designed to help students prepare for and succeed in college.  In particular, we look at college in the context of individual life goals.  The course focuses on the purpose of college, the academic objectives of higher education, the college application process, financial aid, academic standards and expectations in college compared to high school, and life in a college community.","",no,"",SNOW,GNST,1004,College Preparation and Survival,2.0,"11, 12",active,"","",fall,2022,"",,0,""
34010013215,Interior Design II CE,"Interior Design is a visual art form that goes beyond the concepts of aesthetics and personal expression to include function and human factors in designing spaces.  This course is an overview of the Interior Design profession, as well as the theories, issues, and topics in interior design.  Study of aesthetic judgment, styles, materials, color, and lighting will be explored.","",no,FA,SLCC,INTD,1010,Intro to Interior Design,3.0,"10, 11, 12",active,"","",fall,,"",,0,""
03020013068,Chinese CE 2020,"For students who have studied Mandarin Chinese for three semesters to continue to learn the four language skills (listening, speaking, reading, and writing) to improve linguistic competence in real world situations. Linguistic proficiency is acquired through a variety of class activities.",NA,no,FL,UT,CHIN,2020,Intermediate Mandarin Chinese II,4.0,"11, 12",active,CHIN 2010,None,fall,2022,"",2022,0,""
08060013010,Astronomy CE,"Course includes structure, scale, and behavior of the universe and its underlying laws presented in a conceptual format. It shows examples of formation and workings of the sun and planets. Also teaches earth as a planet and as a reference for reckoning of the celestial sphere.",All students must be registered for CE credit.,no,PS,SLCC,PHYS,1040,Elementary Astronomy,3.0,"9, 10, 11, 12",active,"","","",,"",,0,""
08030013012,Chemistry with Lab CE,"This is the first semester course of a General, Organic, and Biochemistry sequence. It covers basic general chemistry and introduces organic chemistry. Majors typically taking the course include home economics, agricultural sciences, physical therapy, nursing, and other related health sciences. This course meets a Physical Science GE requirement and may serve some students as preparation for Chem 1210 Principles of Chemistry I.",Co-Req: CHEM 1115,yes,PS,SNOW,CHEM,1110,Elementary Chemistry,4.0,"10, 11, 12",active,"",CHEM 1115,fall,2024,"",,0,""
40090013063,ASE Diesel Steering & Suspension CE,"This course will instruct students on the theory, basic operation, parts, and adjustment of suspension and steering systems. The course provides study of steering gears, rack and pinion, conventional shocks, alignment angles, and alignment with a computerized four wheel alignment fixture.",The lecture DMT 1401 must be taken concurrently with the lab DMT 1405.,no,"",SNOW,DMT,1405,Diesel Suspension and Steering Lab,2.0,"11, 12",active,"","AUTO 1000, DMT 1401",fall,2022,"",,0,""
40090013063,ASE Diesel Steering & Suspension CE,"This course will instruct students on the theory, basic operation, parts, and adjustment of suspension and steering systems. The course provides study of steering gears, rack and pinion, conventional shocks, alignment angles, and alignment with a computerized four wheel alignment fixture.",The lecture DMT 1401 must be taken concurrently with the lab DMT 1405.,no,"",SNOW,DMT,1401,Diesel Suspension and Steering,2.0,"11, 12",active,"","AUTO 1000, DMT 1405",fall,2022,"",,0,""
10030013001,College and Career Readiness CE,"EDU 1020 is a 3-credit, broad-based college success/first year seminar course designed to effect smooth transitions to the cultural norms of higher education as articulated in the Utah System of Higher Education (USHE) First-year experience profile.",None,no,IR,SLCC,SLSS,1020,Introduction to Higher Education,3.0,"10, 11, 12",active,N/A,N/A,fall,2022,"",,0,""
40130013020,Commercial Art 2 CE,"An intermediate level course that expands the skills and knowledge acquired in Design I. The course emphasizes practical assignments that examine applied problem solving and professional solutions for graphic designers. Specific themes/topics for the course include visual grouping and hierarchy, visual identity development and application of Gestalt theory. **COURSE LEARNING OUTCOMES (CLOs) At the successful conclusion of this course, students will be able to:",Prereq: Grade C or higher in either DES 1100 or WEB 1400andGrade C or higher in either DES 1300 or ART 1120,no,"",UT,DES,2100,Design Thinking,3.0,"9, 10, 11, 12",active,Grade C or higher in either DES 1100 or WEB 1400andGrade C or higher in either DES 1300 or ART 1120,None,fall,2020,"",2020,0,""
36010013115,"Medical Anatomy & Physiology, Advanced","",Co-Req: HTHS 1110.,no,LS Lab,WSU,HTHS,1110L,Integrated Human Anatomy and Physiology I Lab,0.0,"11, 12",active,"",HTHS 1110,"",,"",,0,""
10030013001,College and Career Readiness CE,"This course is designed to prepare students for post-secondary education, enable a smooth transition into college, and facilitate success once enrolled. Topics covered will include student wellbeing and mindfulness, navigating college, and writing in college.","",no,IR,UU,UGS,1001,College On-Ramp Class,3.0,"10, 11",active,"","",fall,2022,"",,0,""
40090013062,ASE Diesel Brakes CE,"This course will instruct students on the basic operation, repair, and adjustment of the diesel truck and trailer brake systems and includes hydraulic theory, air brake theory, diagnosis, and service of brake systems. The course provides theory on drums, disks, power units, and Antilock Braking System (ABS) brakes.",The lecture DMT 1501 must be taken concurrently with the lab DMT 1505.,no,"",SNOW,DMT,1501,Diesel Brakes,2.0,"11, 12",active,"","AUTO 1000, DMT 1505",fall,2022,"",,0,""
32020013140,Business Management CE,"Survey of a variety of business topics including economics, finance, marketing, management,  and human resources.",Mixed CE and non-CE enrollments allowed.,no,IR,SLCC,BUS,1010,Introduction to Business,3.0,"10, 11, 12",active,"","",fall,2024,"",,0,""
03020013064,Chinese CE 2010,Third Semester Chinese,"",no,FL,WSU,CHNS,2010,Third Semester Chinese,3.0,"10, 11, 12",active,CHNS 1020 and 1010,"",fall,2022,"",,0,""
08040013020,Environmental Science CE,"Surveys environmental issues and the impact of people on the environment. Covers water, air, and soil pollution. Discusses pollution prevention and remediation methods. For majors and any who have an interest in environmental issues.","",no,PS,UVU,ENVT,1110,Intro to Environmental Management,3.0,"11, 12",active,"","",fall,2024,"",,0,""
03020013066,Chinese CE 3116,"This course explores Chinese history and traditional cultural values, and connects their influences on the modern Chinese-speaking world. Students will utilize knowledge and language skills learned from the class to understand and discuss both ancient and modern Chinese culture and society.","Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,USU,CHIN,3116,"Exploring China: Past, Present and You",3.0,"",active,"score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.","",fall,2022,"",,0,""
08030013012,Chemistry CE with SEEd,"Fulfills General Education Lab requirements and is the Lab portion of CHEM 1150. Application of concept in general, organic, and biochemistry to laboratory techniques and experiments.",NA,yes,PS Lab,UT,CHEM,1155,Integrated Chemistry for Health Sciences Laboratory,1.0,"11, 12",active,MATH 1010 or higher,CHEM 1150,fall,2022,"",,0,""
37010013150,Business Leadership 1 CE,"Provides an introduction to Overviews principles of leadership. Examines personal beliefs about leadership and explores leadership philosophies, styles, and skills. Includes opportunities to identify individual strengths and develop leadership potential.",None,no,"",UVU,MGMT,1250,Principles of Leadership,3.0,"10, 11, 12",active,None,None,fall,2022,"",,0,""
03250013065,Portuguese CE 3116,"In this course students investigate the themes of travel, navigation, and cross-cultural encounters throughout today’s Portuguese-speaking world.",Students must meet course prerequisite and enroll at one of the designated Bridge Program high school sites as determined by each LEA.,no,FL,UVU,PORT,3116,Navigating Identities of the Portuguese-speaking World,3.0,"10, 11, 12",active,"Portuguese NEWL test score of 3 or higher, with test taken in grade 9, 10, or 11.","",fall,2022,"",,0,""
35020013035,Computer Science Principles CE,"Investigation of computers and computing in today’s society, including the basic scientific and mathematical concepts that underlie computer science, computing, and computer systems.",None,yes,PS,USU,CS,1030,Foundations of Computer Science,3.0,"10, 11, 12",active,"","",fall,2022,"",,0,""
36010013115,"Medical Anatomy & Physiology, Advanced","Integrated Human Anatomy and Physiology II is the second semester of a two-semester anatomy and physiology sequence that focuses on the structure and function of the human body.  Course module topics include: the nervous, endocrine, cardiovascular (blood), cardiovascular (heart and blood vessels), respiratory, digestive, urinary, and reproductive body systems.  Laboratory sessions serve to enhance the lectures through discussions, data analysis, hands-on activities, and activities utilizing cadaver specimens and interactive digital cadaver technology.",Prereq: HTHS 1105. Co-Req: HTHS 1111L.,no,"",WSU,HTHS,1111,Integrated Human Anatomy and Physiology II,4.0,"11, 12",active,HTHS 1105,HTHS 1111L,"",,"",,0,""
03250013065,Portuguese CE 3116,"In this course students investigate the themes of travel, navigation, and cross-cultural encounters throughout today’s Portuguese-speaking world.",Students must meet course prerequisite and enroll at one of the designated Bridge Program high school sites as determined by each LEA.,no,FL,USU,PORT,3116,Navigating Identities of the Portuguese-speaking World,3.0,"10, 11, 12",active,"Portuguese NEWL test score of 3 or higher, with test taken in grade 9, 10, or 11.","",fall,2022,"",,0,""
35020013060,Web Development 1 CE,"Designed to provide students with the fundamentals necessary to plan, design, develop, deploy, and critique a web site which includes images, sound, video, forms, and separates content from presentation. Requires students to demonstrate the fundamentals of web programming languages including XHTML, CSS, and JavaScript. Examines various ways to build an accessible web page. Utilizes collaborative document sharing as they work in a group to research and present on server technologies. Culminates in a final project in which students will design and deploy a working site. May be delivered hybrid and/or online.","",no,"",UVU,DWDD,1600,Web Essentials,3.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
35020013009,Digital Media I CE,Digital media & communication skills,USBE Prereq: 40100000040 Digital Graphic Arts Intro OR 40100013040 Digital Graphic Arts Intro CE,no,"",WSU,COMM,2250,Essentials of Digital Media,3.0,"11, 12",active,USBE Prereq: 40100000040 Digital Graphic Arts Intro OR 40100013040 Digital Graphic Arts Intro CE,"",fall,2022,"",,0,""
35020013065,Web Development 2 CE,"Focuses on solving various Web design and coding problems using current Internet technologies. Emphasizes solving unique coding problems using HTML, CSS, and jQuery that arise when implementing a Web design.",Enrollment Condition: CE Students should only enroll in INFO 2420 (if planning to pursue Business as a major) or DWDD 2610 (if planning to pursue Web Development or IT as a major).,no,"",UVU,DWDD,2610,Principles of Web Language,3.0,"10, 11, 12",active,None,None,fall,2022,"",,0,""
40010013040,Digital Audio 1 CE,"Reviews basic sound principles, cable types, microphone types, and basic techniques of use. Teaches recording of basic sounds and musical instruments into a Digital Audio Workstation. Introduces multi-track audio, editing, EQing, mixing, and mastering a 3-minute piece with voice and music. Includes a final project consisting of a multi-track music project designed for use in film, commercial radio, or other multimedia applications.","",no,"",UVU,DGM,2130,Digital Audio Essentials,3.0,"10, 11, 12",active,MAT 1010,None,fall,2022,"",,0,""
03070013065,Spanish CE 3116,"This year-long course is offered in the secondary high school setting. The course considers the role that current film, media and entertainment play in the Spanish-speaking world. Students study the historical and cultural perspectives presented through these media. By the end of this course, students will be able to discuss familiar topics as well as some concrete social, academic, and professional topics. They will be able to talk in detail and in an organized way about events and experiences in various time frames, to confidently handle routine situations with an unexpected complication, and to share their point of view in discussions on some complex cultural and historical issues.","Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,USU,SPAN,3116,"Pop Culture: Film, Media and entertainment",3.0,"",active,"score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.","",fall,2022,"",,0,""
40110013050,Unmanned Aerial Systems CE,"This course covers the history of Unmanned Aerial Systems, focusing on the recent developments of the small UAS and the future of this emerging technology in commercial applications. Topics include flight/ground safety, regulations, and preparation for FAA certification.",Coreq: AV 1910 & AV 1920,no,"",USU,AV,1900,"Drones: History, Rules and Remote Pilot License Preparation",3.0,"11, 12",active,"","",fall,2024,"",,0,""
38010013021,Electronics 1 CE,Intro course to computer & electrical engineering topics,"",no,"",WSU,ECE,1000,Introduction to Electrical Engineering,2.0,"10, 11, 12",active,"",MATH 1060,fall,2022,"",,0,""
