USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
36010013070,Emergency Medical Responder CE,"Prepares students for certification as an Emergency Medical Responder through the Utah Bureau of EMS. Focuses on assessment and care for patients of all ages with a variety of medical conditions and traumatic injuries prior to the arrival of professional emergency care providers. Includes introduction to emergency medical services systems, roles and responsibilities of Emergency Medical Responders, anatomy and physiology, medical emergencies, trauma, and special considerations for working in the pre-hospital setting.",Must be 16 years old to complete the course and certify.,no,"",UVU,ESEC,1013,Emergency Medical Response,3.0,"11, 12",active,"","",fall,2021,"",,0,""
03020013062,Chinese CE 1010,"First-Semester Chinese, aligned to second year of high school Chinese",none,no,FL,WSU,CHNS,1010,First-Semester Chinese,3.0,"10, 11, 12",active,"","",fall,2021,"",,0,""
40090013002,Aviation Maintenance 2 CE,"The Federal Aviation Administration-approved Aircraft Maintenance Technician program (14 CFR 147) requires the successful completion of a minimum of 1,900 hours of study (43 university credit hours at SUU) divided into three subject areas (General, Airframe, and Powerplant) and the successful completion of three FAA written, oral, and practical exams (General, Airframe, and Powerplant).

This course is one of a group of four courses that are designed to meet the regulatory and content requirements of Federal Aviation Regulation 14 CFR 147 for the General portion of the A&P license.

Content: aircraft hardware and materials, aircraft inspections and inspection techniques and procedures, and precision measuring tools and techniques.",Co-req: AMTG 1400. Both AMTG 1300 and 1400 must be completed to earn 1 unit of Aviation maintenance 2. They may be taken in sequence.,no,"",SUU,AMTG,1300,Aircraft Maintenance Technician - General 3,3.0,"11, 12",active,Co-req: AMTG 1400. Both AMTG 1300 and 1400 must be completed to earn 1 unit of Aviation maintenance 2. They may be taken in sequence.,None,fall,2021,"",,0,""
03020013063,Chinese CE 1020 CE,"Continuation of CHNS 1010. Basic language skills including listening, speaking, reading, writing and culture.",Prereq: CHNS 1010,no,FL,WSU,CHNS,1020,Second-Semester Chinese,3.0,"10, 11, 12",active,Chinese 2 (CHNS 1010),"",fall,2021,"",,0,""
40090013001,Aviation Maintenance I CE,"The Federal Aviation Administration-approved Aircraft Maintenance Technician program (14 CFR 147) requires the successful completion of a minimum of 1,900 hours of study (43 university credit hours at SUU) divided into three subject areas (General, Airframe, and Powerplant) and the successful completion of three FAA written, oral, and practical exams (General, Airframe, and Powerplant).

This course is one of a group of four courses that are designed to meet the regulatory and content requirements of Federal Aviation Regulation 14 CFR 147 for the General portion of the A&P license.

Content: aircraft blueprints and drawings; applied geometry; airplane and helicopter weight and balance; mathematics for Aviation Maintenance Technicians; aviation maintenance forms, records, and publications; and aviation mechanic privileges and limitations.",Co-req: AMTG 1200. Both AMTG 1100 and 1200 must be completed to earn 1 unit of Aviation maintenance 1.,no,"",SUU,AMTG,1100,Aircraft Maintenance Technician - General 1,2.0,"11, 12",active,None,Co-req: AMTG 1200. Both AMTG 1100 and 1200 must be completed to earn 1 unit of Aviation maintenance 1.,fall,2021,"",,0,""
40080013403,Construction Management 3 CE,"Construction Management principles, advanced",Prereq: CMT 1100 and 1150,no,"",WSU,CMT,1310,Materials & Methods,4.0,"11, 12",active,CMT 1100 and 1150,none,fall,2021,"",,0,""
40090013002,Aviation Maintenance 2 CE,"The Federal Aviation Administration-approved Aircraft Maintenance Technician program (14 CFR 147) requires the successful completion of a minimum of 1,900 hours of study (43 university credit hours at SUU) divided into three subject areas (General, Airframe, and Powerplant) and the successful completion of three FAA written, oral, and practical exams (General, Airframe, and Powerplant).

This course is the one of a group of four courses that are designed to meet the regulatory and content requirements of Federal Aviation Regulation 14 CFR 147 for the General portion of the A&P license.

Content: aircraft DC and AC electricity and electrical systems, fluid and pneumatic lines and fittings, and hydraulic and pneumatic systems.",Co-req: AMTG 1300. Both AMTG 1300 and 1400 must be completed to earn 1 unit of Aviation maintenance 2. They may be taken in sequence.,no,"",SUU,AMTG,1400,Aircraft Maintenance Technician - General 4,3.0,"11, 12",active,None,Co-req: AMTG 1300. Both AMTG 1300 and 1400 must be completed to earn 1 unit of Aviation maintenance 2. They may be taken in sequence.,fall,2021,"",,0,""
38010013990,Engineering Capstone CE,"This course is designed to introduce the student into the world of 3-D Parametric Design and Modeling using Inventor and/or Solid Works software. The course starts with creating constrained sketches and extruding and/or revolving the sketch into a solid. The course will then go into creating a production drawing from the created solid. The production drawing would include all required orthographic views, detail views, section views, and projected views as well as dimensioning and text. From there the course will go into creating and para-metrically constraining assembly 3-D models. The last section of the class will allow the student to apply this new modeling knowledge to a real world project.",USBE Prereq: CAD Mechanical Design 1 and CAD Mechanical Design 2.,no,"",SUU,CCET,2620,3-D Design,3.0,"11, 12",active,None,None,fall,2021,"",,0,""
40080013402,Construction Management 2 CE,"Students will gain knowledge of and experience graphical communications as used in the construction industry. Includes print reading and interpretation of architectural, structural, electrical, and mechanical drawings. Residential and commercial plans will be used.","",no,"",WSU,CMT,1150,Construction Graphics,3.0,"11, 12",active,"","",fall,2010,"",,0,""
40110013134,Aviation Weather CE,"This course includes the discussion, observation, and analysis of weather important for pilots and those associated with air travel.","",no,"",USU,PSC,2040,Aviation Weather,3.0,"11, 12",active,"","",fall,2021,"",,0,""
38010013023,Electronics 3 CE,"Reviews basic DC theory involving voltage, current, resistance, batteries, magnetism, power and the use of digital meters. Engages in troubleshooting techniques and applications of DC circuits in a lab-environment.",Prereq: AET 1050 and 1055 (which align to Electronics 2). Co-req: AET 1140 and AET 1060. USBE Prereq: Electronics 2.,no,"",UVU,AET,1145,Applied AC Lab,2.0,"10, 11, 12",active,Prereq: AET 1050 and 1055 (which align to Electronics 2). USBE Prereq: Electronics 2.,AET 1140 and AET 1060,fall,2021,"",,0,""
40080013401,Construction Management 1 CE,This course introduces students to careers in the construction industry and is designed to help students develop a clear focus on their educational and occupational goals.,"",no,"",WSU,CMT,1100,Construction Management Orientation,1.0,"10, 11, 12",active,"","",fall,2019,"",,0,""
40130013012,Commercial Photography 1 CE,"For all students interested in basic photographic technique and principles. Covers image, lighting, composition, basic camera operation and darkroom lab work. Hands-on course, allowing exploration of individual areas of interest. Requires out-of-class shooting assignments and access to non-digital SLR camera.",None,no,"",UT,ART,1050,Intro to Photography,3.0,"10, 11, 12",active,None,None,fall,2021,"",2021,0,""
38010013041,CAD Architectural Design 1 CE,Architectural Drafting: Introduction to the fundamentals of architectural working drawings,none,no,"",WSU,IDT,1050,Architectural Drafting,3.0,"10, 11, 12",active,none,none,fall,2021,"",,0,""
38010013023,Electronics 3 CE,"Reviews basic AC theory involving voltage, current, resistance, reactance, impedance, magnetism, power and the use of digital meters. Discusses operation of inductors, capacitors, and transformers. Discusses troubleshooting techniques and applications of AC circuits.",Prereq: AET 1050 and 1055 (which align to Electronics 2). Co-req: AET 1145 and AET 1060. USBE Prereq: Electronics 2.,no,"",UVU,AET,1140,Applied AC Theory,1.0,"10, 11, 12",active,Prereq: AET 1050 and 1055 (which align to Electronics 2). USBE Prereq: Electronics 2.,AET 1145 Lab and AET 1060 AC Electronics Math (see reviewer note),fall,2021,"",,0,""
38010013022,Electronics 2 CE,"Applies digital logic and relay logic theory to industrial circuits in a hands-on setting. Utilizes boolean algebra and circuit simplification techniques when building logic circuits. Implements control circuits with relays, logic gates, and other applicable digital devices. Applies troubleshooting techniques to industrial control circuits.",Prereq: AET 1130 and 1135 and AET 1050 or department approval. Co-Req: AET 1150. USBE Pre-req: Electronics 1.,no,"",UVU,AET,1155,Industrial Logic Lab,1.0,"10, 11, 12",active,AET 1050 or department approval,AET 1150,fall,2021,"",,0,""
32020013220,Entrepreneurship CE,"This seminar course focuses start-up businesses and the management skills needed from inception to business organization. This course draws on the real-life experience of entrepreneurs coupled with a healthy dose of theory in the field of entrepreneurship. It is intended to be cross-disciplined and inclusive of all academic backgrounds at any level. Requirements of this course will include weekly reports on speakers and topics, discussion and participation in class, and attendance in a weekly class. After taking this class, a student will be introduced to the challenges of starting a business, and have experience the process of vetting and validating a business idea.
This class will be taken as a corequisite with MGMT 2600.",Co-Req: MGMT 2600,no,"",UT,MGMT,2990R,Seminar in Entrepreneurship,1.0,"10, 11, 12",active,"",MGMT 2600,fall,2021,"",,0,""
02010013045,Drawing I CE,"Studio class for Art students, Design students and others interested in drawing. Stresses fundamentals of image-based drawing, creativity, and elements of composition, using various techniques with black and white and color media in order to develop drawing skills in preparation for further Art study.","",yes,FA,UT,ART,1110,Drawing and Composition,3.0,"10, 11, 12",active,"","",fall,2019,"",,0,""
35020013060,Web Development 1 CE,"Designed to provide students with the fundamentals necessary to plan, design, develop, deploy, and critique a web site which includes images, sound, video, forms, and separates content from presentation. Requires students to demonstrate the fundamentals of web programming languages including XHTML, CSS, and JavaScript. Examines various ways to build an accessible web page. Utilizes collaborative document sharing as they work in a group to research and present on server technologies. Culminates in a final project in which students will design and deploy a working site. May be delivered hybrid and/or online.","",no,"",UVU,DGM,2120,Web Essentials,3.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
32020013220,Entrepreneurship CE,"Open to interested students. Covers the advantages and disadvantages of owning and/or operating a business; includes necessary steps necessary in starting a small business. Students will construct a business prospectus to provide ""hands on"" exposure to the world of business.",Co-req: MGMT 2990R.,no,"",UT,MGMT,2600,Entrepreneurship,3.0,"10, 11, 12",active,"",MGMT 2990R.,fall,2024,"",,0,""
38020013262,Woods 2 CE,This course explores the basics of kitchen design and cabinet construction. Includes the materials & methods that promote the responsible and sustainable use of renewable resources. Theory & hands-on instruction are designed to take students step by step through the cabinetmaking process. Safety will be discussed in depth. This course is taught in the 1st half of a semester.,USBE Prereq: Woods 1.,no,"",SLCC,CMGT,1340,Cabinetmaking & Renewable Materials I,4.0,"9, 10, 11, 12",active,"","","",,"",,0,""
38020013263,Woods 3 CE,"This course explores the basic principles of woodworking. Safety will be discussed in depth. Topics include the theory & hands-on application of joinery, design, cut-lists, stock preparation & assembly. An assigned skill building project utilizing techniques such as frame & panel construction. Includes an introduction to use wood veneers as a sustainable practice. Typical project cost: $100.",USBE Prereq: Woods 1.,no,"",SLCC,CMGT,1220,Woodworking & Millwork I,4.0,"9, 10, 11, 12",active,"","",fall,2011,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),This class is a continuation on differential and integration techniques found in the Math 1210 class.,"Prereq: Within the last year, a C or better in Math 1210 or equivalent AP transfer credit on the AP Calculus Exam.",no,QL,SLCC,MATH,1220,Calculus II,4.0,"9, 10, 11, 12",active,MATH 1210,"",fall,2021,"",,0,""
35020013009,Digital Media I CE,"Beginning course designed to give students an in-depth introduction and well-grounded understanding of the digital media way of thinking, opportunities in the field, various tools, and introduction to development techniques. Topics include: audience assessment, digital imaging, compression algorithms, ethical dilemmas, message design through text, audio, images, animation, and digital video. May be delivered online.",Prereq: 40100000040 Digital Graphic Arts Intro OR 40100013040 Digital Graphic Arts Intro CE,no,"",UVU,DGM,1110,Digital Media Essentials I,4.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
35020013065,Web Development 2 CE,"For students pursuing a degree in Computer and Information Technology. Covers fundamental principles of front-end web design, including beginner's hands-on experience with HTML and CSS in planning, organizing, analysis, and designing websites. Introduces key foundation concepts such as Internet infrastructure, web page creation and publishing, wire framing, layout techniques, multimedia, content, color, typography, and accessibility.","",no,"",UT,SE,1400,Web Design I: Fundamentals,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
03070013067,Spanish CE 3118 Literature and Film,"In this course, students will critically analyze and interpret works of literature and film in Spanish to explore contemporary societal issues.","quisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,SUU,SPAN,3118,Literature and Film: Contemporary Issues,3.0,"11, 12",active,"","",fall,2021,"",,0,""
03070013067,Spanish CE 3118 Literature and Film,"In this course, students will critically analyze and interpret works of literature and film in Spanish to explore contemporary societal issues.","Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,USU,SPAN,3118,Literature and Film: Contemporary Issues,3.0,"10, 11, 12",active,"","",fall,2021,"",,0,""
03020013065,Chinese CE 3118: Pop Culture,This course considers the role that current media and entertainment play in the Chinese-speaking world. Students in this course will be exposed to the historical and cultural perspectives presented through these media.,"Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,USU,CHIN,3118,Chinese Popular Culture,3.0,"10, 11, 12",active,"","",fall,2021,"",,0,""
03020013065,Chinese CE 3118: Pop Culture,This course considers the role that current media and entertainment play in the Chinese-speaking world. Students in this course will be exposed to the historical and cultural perspectives presented through these media.,"Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UT,CHIN,3118,Chinese Popular Culture,3.0,"10, 11, 12",active,"","",fall,2021,"",,0,""
06010013116,Expository Writing II CE (ENG 2010),"This course will focus on writing arguments, conducting research, and documenting sources. Students will continue to learn practices of successful academic writing including the writing process, writing for specific audiences, and collaboration with peers.","Completion of ENGL 1010 with a C or better grade. An exam score of 3 or higher in AP Language & Composition, 5 or higher in IB Language B SL or HL, or a 29 or higher ACT English and Reading scores, may be substituted for completion of ENGL 1010. Course sections are limited to 25 students.",yes,C,WSU,ENGL,2015,Intermediate College Writing,4.0,12,active,ENGL 1010,"",fall,2014,"",,0,See new enrollment conditions effective FY22-23.
06010013110,Speech CE,"Provides students with the opportunity to apply, deliver, and examine course concepts discussed in COMM 1020.",Required co-req: COMM 1020,no,H,UVU,COMM,1025,Public Speaking Lab,1.0,"11, 12",active,"","",fall,2021,"",,0,""
40130013020,Commercial Art 2 CE,"An intermediate level course that expands the skills and knowledge acquired in Design I. The course emphasized practical assignments that examine applied problem solving and professional solutions for graphic designers. Specific themes/topics for the course include visual grouping and hierarchy, visual identity development and application of Gestalt theory.",Prerequisite: DES 1300,no,"",UT,DES,2300,Design II,3.0,"10, 11, 12",active,DES 1300,"",fall,2018,"",,0,""
36010013040,Exercise Science / Sports Med CE,"Presents the duties and functions of the certified athletic trainer and their relationship to other allied health care and sports medicine professionals. The course will focus on the fundamental causes, prevention, recognition, care, reconditioning of musculoskeletal injuries/illnesses, and program organization and administration. The course will cover skills needed for first aid and CPR certification.","Effective FY1112, will be required for a degree program.",no,"",WSU,RHS,2175,Intro to Sports Medicine,3.0,"11, 12",active,"","","",,"",,0,""
36010013070,Emergency Medical Responder CE,Meets the needs of the non-health care professional who has a duty to respond in an emergency. Provides more skills and in-depth training than the First Aid: Responding to Emergencies course. Course leads to American Red Cross certification in Emergency Response and CPR for the Professional Rescuer. Cross-listed with HLTH 2300.,"",no,"",WSU,RHS,2300,Emergency Response,3.0,"11, 12",active,"","","",,"",,0,""
09090013010,Social Studies Elective CE,"This course covers American History from the Pre-Columbian period to the present. It provides a thorough examination of the major social, political, and economic events, issues, and themes of the period. Course may be taught with a Service Learning component.","Prereq: Appropriate placement test scores. If offered for one semester, students receive Social Studies Elective Credit.  If offered for one year, Students receive core American Civilization CE credit.",no,AI,SLCC,HIST,1700,American Civilization,3.0,"11, 12",active,"","",fall,2005,"",,0,""
09050013120,American Civilization CE,"This course covers American History from the Pre-Columbian period to the present. It provides a thorough examination of the major social, political, and economic events, issues, and themes of the period. Course may be taught with a Service Learning component.","Prereq: Appropriate placement test scores. If offered for one semester, students receive Social Studies Elective Credit.  If offered for one year, Students receive core American Civilization CE credit.",yes,AI,SLCC,HIST,1700,American Civilization,3.0,"11, 12",active,"","",fall,2020,"",,0,""
09050013090,World History CE,Fulfills General Education Social & Behavioral Sciences requirement and is an approved Global and Cultural Perspectives course. Spans human origins and early civilizations to the emergence of European Empires and the early explorations of the Americas up to 1500 C.E.,"",yes,SS,UT,HIST,1500,World History to 1500,3.0,"9, 10, 11, 12",active,"","",fall,2020,"",,0,""
09090013010,Social Studies Elective CE,"This course will introduce you to the academic field of Ethnic Studies, raising questions about the ways that race and racism shape our experiences and our world.  For example: When and how did the concept of race and ethnicity arise?  What are the intersections of socio-economic levels, gender and sexuality?  How do our personal experiences with racial identity and racism relate to the structure of our society? What does it mean to claim racial “colorblindness”? How have Ethnic Studies scholars explored areas such as immigration, popular culture, education, sports, and labor? How have concerns for social justice and equity shaped the field of Ethnic Studies?","",no,SS,SLCC,ETHS,2400,Intro to Ethnic Studies,3.0,"10, 11, 12",active,"","",fall,2016,"",,0,""
38010013032,Robotics 2,"An introduction to coding required for Mechanical Engineering majors and open to makers. Students learn and apply the fundamentals of procedural and graphical programming to control microcontrollers, create user interfaces, and perform engineering analysis. The course culminates in a major design project that will be presented to the public at Dixie Design Day.",Prereq: MECH 1000/05 (C grade or higher) and MECH 1100. Coreq: MECH 1205 (Lab). Public Education Enrollment Condition: Students must enroll in MECH 1150 and MECH 1200/05 together in one semester to ensure sufficient coverage of USBE strands and standards.,no,"",UT,MECH,1200,Mechatronics: Coding,3.0,"10, 11, 12",active,MECH 1000 (C grade or higher),MECH 1205 (Lab),fall,2020,"",,0,""
35020013065,Web Development 2 CE,"Understand the technicalities of the World Wide Web and the Internet. Plan, design, and implement a successful web site using current web technologies. Topics covered include audience analysis, information architecture, wireframing, prototyping, responsive design, usability and accessibility, testing, and analytics.",Prereq: TBE 1700 or 1701 or equivalent.,no,"",WSU,WEB,1400,Web Page Design and Usability,3.0,"10, 11, 12",active,TBE 1700 or TBE 1701,"",fall,2015,"",,0,""
35010013041,Computer Systems 2 CE,"This course discusses the history, role, and structure of computer architecture and operating systems needed by computers. This course provides and introduction to the computer hardware and software skills needed to help meet the growing demand for entry-level computer technicians.  The curriculum covers the fundamentals of computer hardwarde and software as well as advanced concepts in security, networking, and computer technician responsibilities. Lab exercises include assembling a computer, laptop, and troubleshooting problems. The course prepares students for the CompTIA A+ certification exam.","",no,"",SNOW,CIS,1125,IT Essentials,3.0,"10, 11, 12",active,"","",fall,2015,"",,0,""
35010013041,Computer Systems 2 CE,This course is designed to provide the student with the knowledge necessary to pass the A+ certifications exams from CompTIA. A+ Certification is an internationally recognized level of non-vendor based computer technical competence.,"",no,"",SUU,EET,2750,PC Hardware,3.0,12,active,"","",fall,2016,"",,0,""
35010013030,Network Fundamentals,"This course introduces the architecture, structure, functions, components, and models of the Internet and other computer networks. The principles and structure of IP addressing and the fundamentals of Ethernet concepts, media, and network operations.  Students will build simple LANs, perform basic configurations for routers and switches, and implement IP addressing schemes.",Prereq: CIS 1120 or department approval.  Course carries .5 units high school credit.,no,"",SNOW,CIS,1200,Intro to Networks,3.0,"10, 11, 12",active,CIS 1120,"",fall,2015,"",,0,""
35010013030,Network Fundamentals CE,An introduction to LAN management concepts,Successful completion of Computer Systems 2 (NET 2200) with grade of B or better,no,"",WSU,NET,2300,Introduction to LAN Management,3.0,"10, 11, 12",active,NET 2200,none,fall,2021,"",,0,""
35010013041,Computer Systems 2 CE,"This course covers installation, repair and maintenance of computer hardware. It also discusses installation, repair and maintenance of the Microsoft Windows operating system. This course prepares the student to take the CompTIA A+ certification exams. Dual listed with CJ 2500 (students may take only one course for credit). Course fee required.","",no,"",UT,IT,1200,A+ Computer Hardware/Windows OS,3.0,"10, 11, 12",active,"","",fall,2017,"",,0,""
35010013041,Computer Systems 2 CE,"Study of hardware and software components through managing programs, directories, files, and disks. Includes integrating applications, customizing windows, and managing printing.","",no,"",WSU,NET,2200,Microcomputer Operating Systems,3.0,"11, 12",active,"","",fall,2015,"",,0,""
35010013041,Computer Systems 2 CE,"Provides a thorough grounding in computer hardware, system software, and contemporary information system architecture. Examines hardware structure, operating systems theory, and systems software as part of a technical foundation for enterprise systems development and IT infrastructure procurement and management.",Prereq: INFO 1120 recommended.,no,"",UVU,IT,1600,Computer Architecture & Systems Software,3.0,"11, 12",active,INFO 1120,"",fall,2015,"",,0,""
35010013030,Network Fundamentals,"Required of all Computer Science and Computer and Information Technology majors, and open to students with a general interest in computer networking. Introduces fundamental concepts of computer networks, including physical, transport, and application layers through completion of assignments predicting and measuring the behavior of computer networks under various conditions. Course fee required. Prerequisite: IT 1100 (Grade C- or higher).",Prereq: IT 1100,no,"",UT,IT,2400,Intro to Networking,3.0,"10, 11, 12",active,IT 1100,"",fall,2017,"",,0,""
07070013060,College Prep Math CE (Math 1010),"The traditional topics of intermediate algebra are covered: graphing linear equations and inequalities, absolute value equations and inequalities, factoring, rational expressions, exponents, radicals, quadratic equations, exponential and logarithmic functions, and an introduction to sets, functions and complex numbers. (This course does not fill the requirement for general education.)","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with an ACT Math score of at least 18 or an appropriate placement test score. NOTE: MATH 1010 is intended only for students who cannot place directly into MATH 1050 after completion of Secondary MATH III.",no,"",SUU,MATH,1010,Intermediate Algebra,4.0,"11, 12",active,"","",fall,2014,"",,0,""
40060013103,Introduction to Criminal Justice CE,"Exposes students to theories, concepts, and methods used to facilitate understanding, predicting and responding to issues of deviance and crime in America. Also includes development and evolution of components of American Criminal Justice System, including the history of racial, ethnic and gender discrimination on charging, conviction, incarceration and employment.",All students must be registered for CE credit.,no,SS,SLCC,CJ,1010,Intro to Criminal Justice,3.0,"11, 12",active,"","",fall,2017,"",,0,""
35020013065,Web Development 2 CE,"Focuses on the design and construction of Web pages and maintenance of Web sites. Includes foundations in standards-based HTML and CSS. Covers code markup, design concepts and web graphics manipulation, page layout, form development, and usability and accessibility issues. Teaches use of Web authoring tools for code development and site management. Requires individual projects. May be delivered hybrid and/or online.",Prereq: INFO 2100 or computer literacy or UVSC teacher permission. High school verifies computer proficiency.,no,"",UVU,INFO,2420,Web Application Design,3.0,"10, 11, 12",active,INFO 2100,"",fall,2015,"",,0,""
34010013170,Culinary 1 CE,"Designed for hospitality management majors and as elective credit for other business majors. Explains the techniques and procedures of quality and quantity food production. Studies the selection and preparation of major food products. Provides an extensive set of basic and complex recipes for practice. Includes lectures, lab, visits of guest chefs, and field trips. Completers should be prepared to enter the working field as a prep cook.","",no,"",UVU,CA,1000,Culinary Basics,3.0,"11, 12",active,"","","",,"",,0,""
07040013020,Precalculus Elective CE (Math 1050),"Fulfills General Education Mathematics requirement for students majoring in Business, Elementary Education, Health Sciences, Science, and other majors. Reviews fundamental algebra; explores polynomial and rational functions; introduces exponential and logarithmic functions and applications; trigonometric functions dealing with graphs, identities, and equations, including inverse functions.","Prerequisite: Successful completion of Math Secondary I, II, and III with a “C” average or better course grade in all three classes -- plus institution prereqs: MATH 1010 with a ""C"" or better grade, OR an ACT Math score of at least 23, OR an Accuplacer Elementary Algebra score of at least 89. The prereq grade, ACT or placement test score are valid for up to two years of enrollment.",no,QL,UT,MATH,1050,College Algebra/Precalculus,4.0,"9, 10, 11, 12",active,MATH 1010,"","",,"",,0,""
02010013061,High School Art Foundations II CE,"This is an introductory studio course where non-art major students will create visual art in both two-and three- dimensional media. Rather than being focused on a specific technique or artistic medium, this class introduces art techniques, concepts, and methods through a response to the physical materials used. This approach results in a wide-ranging exploration that includes traditional art materials and techniques such as ink, pencil, charcoal, paint, printmaking, paper, wood, and wire, as well as newer more contemporary genres related to installation and new media. It will also introduce the use of found materials such as books, natural objects, and discarded items that can be incorporated into mixed-media assemblages. The conceptual focus is on building the ability to communicate ideas, themes, and personal experiences using the language of visual art.","",yes,FA,UU,ART,1015C,Creative Response to Materials,3.0,"",active,"","",fall,2018,"",,0,""
08020013065,Anatomy and Physiology CE,Lab portion of BIOL 2420.,Recommended prerequisites: BIOL 1010/15 or 1610/15. Corequisite: BIOL 2420.,no,"",UT,BIOL,2425,Human Physiology Lab,1.0,"10, 11, 12",active,BIOL 1010/15 or BIOL 1610/15,BIOL 2420,fall,2018,spring,2024,0,""
08020013065,Anatomy and Physiology CE,"Examines how the body's functions are carried out utilizing a systems approach, including blood chemistry, nerve impulse transmission, kidney function, muscle contraction, and heart function.",Recommended prerequisites: BIOL 1010/15 or 1610/15. Corequisite: BIOL 2425.,no,"",UT,BIOL,2420,Human Physiology,3.0,"10, 11, 12",active,BIOL 1010/15 or BIOL 1610/15,BIOL 2425,fall,2018,spring,2024,0,""
02060013052,Film & Media Arts CE,"Designed to develop the analytical skills necessary for understanding the motion picture - not only as an art form, but as a tool for the statement of ideas. Explores the visual and aural elements employed by movie-makers to influence audiences. Studies context--the historical, social, political, cultural, and artistic situation which produced the film and how it reflects ourselves and our society. Combines lecture, screening, and demonstration with critical discussions of assigned readings and films. May be delivered online.","",no,FA,UVU,THEA,1023,Introduction to Film,3.0,"",active,"","",fall,2017,"",,0,""
03030013067,French CE 3117,"Francophonie: Past, Present, and Future","Prerequisite: score of ""3"" or higher on AP French exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,FRNCH,3117C,"Francophonie: Past, Present, and Future",3.0,"10, 11, 12",active,"","",fall,2020,"",,0,""
40090013024,ASE Electrical/Electronics CE,"Studies electrical and electronic fundamentals found and used on current model automobiles and trucks. Topics of study are: electricity, Ohm's Law, magnetism, inductance, capacitance, electronic devices, schematic user's information, test procedures, test equipment, and batteries. Lab exercises are correlated with the Automotive Service Excellence (ASE) P1 task list. Lab work will include activities on lab circuitry and live vehicles.",Co-Req: AUTO 1160 recommended.,no,"",UVU,AUT,1160L,Automotive Electrical Systems Lab,1.0,"10, 11, 12",active,"",AUTO 1160,fall,2010,"",,0,""
07040013010,Calc Elect. CE (Math 1210/20 & 2210),"Geometric applications of the integral, logarithmic, and exponential functions, techniques of integration, conic sections, improper integrals, numerical approximation techniques, infinite series and power series expansions, differential equations (continued).",Prerequisite: C or better in (MATH 1210) OR AP Calculus AB score of at least 4 OR AP Calculus BC score of at least 3.,no,QL,UU,MATH,1220C,Calculus II,4.0,"",active,MATH 1210,"","",,"",,0,""
03020013067,Chinese CE 3117,Chinese Legacies: Tradition and modernity,"Prerequisite: score of ""3"" or higher on AP Chinese exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,CHIN,3117C,Chinese Legacies: Tradition and Modernity,3.0,"10, 11, 12",active,"","",fall,2020,"",,0,""
08030013012,Chemistry with Lab CE,One lecture and one 3 hour lab per week. Must be taken concurrently with CHEM 1210.,Students must also register for CHEM 1210. Taking the class and lab will earn core credit.,yes,PS Lab,UU,CHEM,1215C,General Chemistry I Lab,1.0,"",active,"",CHEM 1210,fall,2024,"",,0,""
