USBE Core Code,USBE Core Title,Short Description,Enrollment Conditions,HS Core Flag,GenEd Code,Sponsoring Institution,Prefix,Number,Title,College Credit Hours,Institution Recommended Grade Level,Status,Prereq,Coreq,First Term,First Term Year,Last Term,Last Term Year,Likes Count,Changes Made
08030013012,Chemistry CE with SEEd,A continuation of CHEM 1210.,Prereq: CHEM 1210. Students must also register for CHEM 1225. Students must register for both the lecture and the lab to earn core SEEd CE credit.,yes,PS,UU,CHEM,1220,General Chemistry II,4.0,"",active,CHEM 1210,CHEM 1225,fall,2024,"",,0,""
38010013053,CAD Mechanical Design 3 CE,"Descriptive geometry and orthographic projection are the graphic tools of engineering. Students will learn to use the descriptive geometry to not only determine true size and shape, but also intersections, true distances, true distances of lines space, and exact piercing points. Students will solve practical problems applying the principles of descriptive geometry.",Public Education Pre-req: CAD Mechanical Design I CE.,no,"",USU,EDDT,2620,3D Modeling Advanced,3.0,"11, 12",active,CAD Mechanical Design I CE,"",fall,2016,"",,0,""
08040013030,Geology CE,"Studies planet earth: its materials, structure, dynamics, and surface features. Taken alone it is designed for non-science students who want a broad introduction to earth science and a greater appreciation of their physical surroundings. Taken in conjunction with laboratory exercises in GEO 1015, the class is sufficiently rigorous to articulate as an introductory geology class.","NOTE: Taken concurrently with GEO 1015, this class is sufficiently rigorous to articulate as an introductory geology class.",no,PS,UVU,GEO,1010,Intro to Geology,3.0,"11, 12",active,"",GEO 1015,fall,,"",,0,""
08060013022,Physics Elective CE/No SEEd,"For students interested in a one-semester survey physics course. Covers the fundamentals of classical and modern physics. Includes mechanics, fluids, heat, waves and sound, electricity and magnetism, light, optical, relativity, atomic and nuclear physics. Includes lectures, classroom interaction, demonstration, and problem solving.",Prereq: MAT 1010. Students completing this class which has no lab will earn elective credit.,no,PS,UVU,PHYS,1010,Elementary Physics,3.0,"11, 12",active,MAT 1010,"",fall,,"",,0,"Students enrolling in a lecture only, no lab, will earn elective ""no SEEd"" credit."
09090013010,Social Studies Elective CE,"What is race? How does it effect you? Is race something we just make up, or is there a real difference between people of different races? Do white people have a race? What are the ideas and theories that have influenced popular perceptions about race and justified racist laws and policies? This class will look at some of the scientific theories and popular beliefs about race and how they have been used in the past as well as how they play out today.","",no,SS,UU,UGS,2002,The Social Construction of Race and Gender II,3.0,"",active,"","",fall,2017,"",,0,""
08030013010,Chemistry Elective CE No SEEd,"Assumes no previous knowledge of chemistry. Presents the foundations of chemistry to students who need preparation for further study in chemistry as well as to students who only want to take an introductory course. Covers chemical measurements, atomic structure, formulas, chemical reactions and equations, chemical nomenclature, stoichiometry, molecules and chemical bonding, gas laws, liquids, solids, solutions, acids and bases.",Students completing this class which has no lab will earn elective credit.,no,PS,UVU,CHEM,1010,Intro to Chemistry,3.0,"10, 11, 12",active,"","",fall,2024,"",,0,"Students enrolling in a lecture only, no lab, will earn elective ""no SEEd"" credit."
06020013070,Language Arts 11 or 12 CE (ENG1010),"Teaches rhetorical knowledge and skills, focusing on critical reading, writing, and thinking. Introduces writing for specific academic audiences and situations. Emphasizes writing as a process through multiple drafts and revisions. Includes major essay assignments, writing and collaboration, research writing, journals, and portfolios.",Completion of LA 10 and LA 11 with final course grades of 3.0/B and ACT subscores of English 19 and Reading 19 or Accuplacer English score of 250 or higher. Course sections are limited to 23 students.,yes,C,UVU,ENGL,1010,Intro to Writing,3.0,12,active,"ENGL 0990, CLSS 1170","",fall,2015,"",,0,""
37010013165,Marketing 1 CE,"Examination of the distribution process of goods and services, the interrelationships of customer demands, production, pricing, promotion, and the movement of goods from producer to consumer.","",no,"",WSU,PS,1303,Sales Channels,3.0,"11, 12",active,"","",fall,2015,"",,0,""
08020013012,Biology Elective CE/No SEEd,"ACT (or equivalent) composite score of 21+, or completion of ENGL 1010 (or higher) with a minimum grade of C-
Introduces major themes and concepts of biology including cell and molecular biology, genetics, diversity, evolution, and ecology. Provides students with necessary information and skills to critically evaluate what they hear, read, and see in the living world; communicate clearly; and apply methods to interpret data for making informed decisions concerning the role of biology in a world of which they are a part. May be delivered online.",Students completing the class without the lab will earn elective credit.,no,LS,UVU,BIOL,1010,General Biology (lecture only),3.0,"10, 11, 12",active,"","",fall,,"",,0,""
40090013061,ASE Diesel IMMR CE,"This course covers careers in the Diesel and Transportation Industry, ASE Certification, fasteners, tools, preventative maintenance, lubrication systems, engines, and fuel systems.",The lecture DMT 1001 must be taken concurrently with DMT 1002.,no,"",SNOW,DMT,1001,Intro to Diesel Technology I,3.0,"11, 12",active,"","DMT 1002, AUTO 1000",fall,2022,"",,0,""
03020013062,Chinese CE 1010,"For beginning students interested in the Chinese language. Native-speakers and students who have acquired proficiency in this language through extended residence, military service, church missions, or other methods may not enroll in this class. Emphasis on gaining communicative competence by focusing on the development of speaking and listening comprehension skills. Discussion of Chinese culture is also a component of the course. Several teaching methods are used, including lecture, drill practice, conversation exchanges and group work. This course partially qualifies students to receive an Associate of Arts degree. Successful completers are prepared to take Chinese 1020.",Not for Bridge/Dual Immersion students.,no,FL,UT,CHIN,1010,Beginning Mandarin Chinese I,4.0,"11, 12",active,None. Not designed for dual-language immersion students,None,fall,2022,"",,0,""
40090013064,ASE Diesel Engine CE,"This course gives students the hands-on lab experience for DMT 1101. This course will instruct students on the basic operation, parts, and overhaul procedures of diesel engines. The course provides theory on four-stroke diesel engines, their design, structure, operation, maintenance, repair, and overhaul. Students will receive detailed instruction on engine lubrication, air, cooling, and exhaust systems.",Coreq: DMT 1101,no,"",SNOW,DMT,1105,Diesel Engine Repair Lab,2.0,"10, 11, 12",active,"",DMT 1101,fall,2022,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"This course emphasizes critical reading, writing, and thinking skills through writing-intensive workshops. It explores writing situations as a complex process focusing specifically on idea generation relative to audience and purpose, working through multiple drafts, peer collaboration, and revision, and it includes rhetorical analysis.","Completion of LA 9, 10, and 11 with a C or better average course grade across all three courses and ACT subscores of English 18 and Reading 18 or Accuplacer English score of 250 or higher. Course sections are limited to 25 students.",yes,C,SNOW,ENGL,1010,Intro to Writing,3.0,12,active,"","",fall,2015,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"Students will learn practices of successful university-level writing across multiple genre. Students will focus on the writing process, writing for specific audiences, collaboration with peers, and on the interrelationship between reading and writing. To enter 1010 the student must have 17 or higher on both ACT English and Reading, or equivalent. Students must complete ENGL 1010 satisfactorily (a grade of “C” or better) before enrolling in ENGL 2010 or ENGL 2015.","Completion of LA 9, 10, and 11 with a C or better average course grade across all three courses and ACT subscores of English 17 and Reading 17 or Accuplacer English score of 250 or higher. Course sections are limited to 25 students.",yes,C,WSU,ENGL,1010,Intro to Writing,3.0,12,active,"","",fall,2015,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"Development of critical literacies-reading, writing and thinking using methods of knowledge-making. Promotes awareness of rhetorical strategies as they apply to a variety of socio-cultural contexts.",Completion of LA 11 and an ACT score of Reading 18 and a score of 7 or higher on the SLCC Canvas Placement-WES (contact high school CE coordinators for details). Course sections are limited to 25 students.,yes,C,SLCC,ENGL,1010,Intro to Writing,3.0,12,active,"","",fall,2015,"",,0,""
06010013116,Expository Writing II CE (ENG 2010),"The second of the GE writing courses emphasizes the development of an effective academic style in argumentative essays that makes use of traditional rhetorical patterns, culminating in a major research paper.  Subtopics will vary.  Students with ACT English scores below 29 must take ENGL 1010 before enrolling in ENGL 2010.","Completion of ENGL 1010 with C- or better grade. An exam score of 3 or higher in AP Language & Composition, 5 or higher in IB Language B SL or HL, or a 29 or higher ACT English score may be substituted for completion of ENGL 1010. Course sections are limited to 25 students.  Co-Requisite: INFO 1010.",yes,C,SUU,ENGL,2010,Intermediate Writing,3.0,12,active,ENGL 1010,"",fall,2015,"",,0,""
06010013116,Expository Writing II CE (ENG 2010),Extends principles of rhetorical awareness and knowledge making introduced in English 1010 and increases the ideological engagement within the classroom. Interrogates socioeconomic and political issues. Course may be taught with a Service Learning component.,"Completion of ENGL 1010 with a C or better grade. An exam score of 3 or higher in AP Language & Composition, 5 or higher in IB Language B SL or HL, or a 29 or higher ACT English score may be substituted for completion of ENGL 1010. Course sections are limited to 25 students.",yes,C,SLCC,ENGL,2010,Intermediate Writing,3.0,12,active,ENGL 1010,"",fall,2015,"",,0,""
06010013116,Expository Writing II CE (ENG 2010),"Emphasizes academic inquiry and research in the humanities and social sciences. Explores issues from multiple perspectives. Teaches careful reasoning, argumentation, and rhetorical awareness of purpose, audience, and genre. Focuses on critically evaluating, effectively integrating, and properly documenting sources. In addition to major essay assignments, may include in-class writing and collaboration, an annotated bibliography, oral presentations, and portfolios. May be delivered hybrid and/or online.","Completion of ENGL 1010 with a C- or better grade. An exam score of 3 or higher in AP Language & Composition, 5 or higher in IB Language B SL or HL or a 29 or higher ACT English score, may be substituted for completion of ENGL 1010. Course sections are limited to 23 students.",yes,C,UVU,ENGL,2010,Intermediate Writing/Humanities/Social Sciences,3.0,12,active,ENGL 1010,"",fall,2015,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"Students learn skills and strategies for becoming successful academic readers, writers, and speakers: how to read and write critically, generate and develop ideas, work through multiple drafts, collaborate with peers, present ideas orally, and use computers as writing tools.","Completion of LA 9, 10, and 11 with a C or better course grade in LA 11 and current HS GPA of 3.0 at time of registration.  Course sections are limited to 25 students.",yes,C,USU,ENGL,1010,Intro to Writing: Academic Prose,3.0,12,active,"","",fall,2015,"",,0,""
06010013116,Expository Writing II CE (ENG 2010),"This course will focus on writing arguments, conducting research, and documenting sources. Students will continue to learn practices of successful academic writing including the writing process, writing for specific audiences, and collaboration with peers.","Completion of ENGL 1010 with a C or better grade. An exam score of 3 or higher in AP Language & Composition, 5 or higher in IB Language B SL or HL, or a 29 or higher ACT English and Reading scores, may be substituted for completion of ENGL 1010. Course sections are limited to 25 students.",yes,C,WSU,ENGL,2015,Intermediate College Writing,4.0,12,active,ENGL 1010,"",fall,2014,"",,0,""
06010013080,Humanities CE,"Fulfills a Literature/Humanities General Education requirement and is an approved Global and Cultural Perspectives course. For students in all disciplines with an interest in exploring the interrelationship of art, literature, music, philosophy, architecture, sculpture, and other art forms. Enhances appreciation and understanding of all forms of creative human expression. Includes readings, films, group discussions, lectures, and written responses to the humanities through papers and exams. Successful students will demonstrate skill on exams and in discussing, reading and writing about the humanities.","",no,H,UT,HUM,1010,Intro to Humanities,3.0,"9, 10, 11, 12",active,"","",fall,2015,"",,0,""
06010013075,"Literature CE (ENG 2200, 2130, 2220)","This course is an introduction to literary forms, to close reading of literature, and to the terminology of literature.  The emphasis is on fiction, poetry, and drama.  The course will emphasize literary traditions, historical time periods, diverse authors, careful reading, literary analysis, and thoughtful interpretation.","",no,H,SNOW,ENGL,2200,Intro to Literature,3.0,"11, 12",active,ENGL 1010,"",fall,2014,"",,0,""
08040013020,Environmental Science CE,"Fulfills General Education Physical Science requirement. Introduction to the field of environmental science, focusing on how an understanding of the natural world around us and the application of scientific method can help us address problems facing our planet. Subject areas include environmental policy, natural resources, energy, and human impact to the environment.",None,no,PS,UT,ENVS,1010,Intro to Environmental Science,3.0,"9, 10, 11, 12",active,None,"",fall,2024,"",,0,Alignment to new strands reaffirmed Fall 2023.
07070013060,College Prep Math CE (Math 1010),"Prepares students for courses that fulfill the General Education Math requirement. Concepts emphasized include the properties of the real number system, sets, functions, graphs, algebraic manipulations, linear and quadratic equations, systems of equations, and story problems. Students will be expected to reason mathematically and solve mathematical problems. Successful completion of the course gives students good preparation for college-level Math courses. Successful completers satisfy prerequisite for MATH 1030, MATH 1040, MATH 1050, MATH 1080, and Mathematics prerequisite for CHEM 1110, IT 3050, PHYS 1010, SOC 3112, and STAT 2040. Prerequisite: MATH 0900 or MATH 0990 (Grade C or higher within two years of enrollment in this course), OR ACT placement score 18 or higher or equivalent, within two years of enrollment in this course.","Prerequisite: Successful completion of Math Secondary I, II, and III — C average or better course grade in all three classes. Students who do not have a C average or better course grade in all three classes may place into this class with an ACT Math score of at least 18 or an appropriate placement test score. NOTE: MATH 1010 is intended only for students who cannot place directly into MATH 1050 after completion of Secondary MATH III.",no,"",UT,MATH,1010,Intermediate Algebra,4.0,"11, 12",active,"","",fall,2014,"",,0,""
38010013051,CAD Mechanical Design 1 CE,"Basic skills using AutoCad for drawing applications are taught. The course includes: draw and modify commands, geometric construction, dimensions, templates, blocks and libraries, hatching, layers, scales, and plotting.","",no,"",SLCC,EDDT,1040,Intro to AutoCAD,3.0,"9, 10, 11, 12",active,"","",fall,2016,"",,0,""
08020013010,Biology CE with SEEd,"This course content: biological chemistry, cell structure, metabolism, genetics, evolution, and diversity. Three hours of lecture per week with additional lab component (BIOL 1615) required.",Prereq: Appropriate placement test scores. Co-Req: BIOL 1615. Taking the class and lab will earn core credit. Taught on a SLCC Campus Only. Enrollment is capped at 35 students.,yes,LS,SLCC,BIOL,1610,College Biology I,3.0,"11, 12",active,"",BIOL 1615,fall,,"",,0,""
08020013010,Biology CE with SEEd,"Laboratory study, experimentation, and analysis illustrating important biological principles. One laboratory session per week.",Co-req: BIOL 1010. Required as lab portion of BIOL 1010.  Taking the class (BIOL 1010) and lab will earn core credit.,yes,LS Lab,SLCC,BIOL,1015,Intro to Biology Lab,1.0,"11, 12",active,"",BIOL 1010,fall,,"",,0,""
08020013010,Biology CE with SEEd,Corequisite: BIOL 1610; required lab component of BIOL 1610 College Biology I,Co-Req: BIOL 1610. Required lab component of BIOL 1610. Taught on a SLCC Campus Only.,yes,LS Lab,SLCC,BIOL,1615,College Biology I Lab,0.0,"11, 12",active,"",BIOL 1610,fall,,"",,0,""
08020013010,Biology CE with SEEd,"For non-science majors. The study of living organisms from bacteria to plants and animals. Introduces cell structures and physiology, inheritance, evolution, and classification. Three hours of lecture per week; additional lab component (BIOL 1015) required.",Prereq: Appropriate placement test scores. Co-Req: BIOL 1015. Taking the class and lab (BIOL 1015) will earn core credit. All students must be registered for CE credit. Enrollment is capped at 35 students.,yes,LS,SLCC,BIOL,1010,Intro to Biology,3.0,"11, 12",active,Appropriate placement test scores,BIOL 1015,fall,,"",,0,""
06020013070,Language Arts 11 or 12 CE (ENG1010),"An introduction to the research process and methods for retrieving information. Focuses on developing information literacy skills, selecting relevant sources, and then evaluating, organizing, and citing the information.",Co-req: ENGL 2010. Students enrolling in ENGL 2010 are required to enroll in INFO 1010.  INFO 1010 may not be taken by itself.,yes,IR,SUU,INFO,1010,Information Literacy,1.0,12,active,"",ENGL 1010,fall,2017,"",,0,""
03250013067,Portuguese CE 3118,"This course explores ways that popular media and entertainment reflect and shape how Portuguese speakers view themselves, their community, and their own and other cultures. Students will be introduced to the historical contexts and perspectives of popular media as cultural products and practices.","Prereq: score a 3 or higher on the AP or NEWL (Portuguese) exam taken in grade 9, 10, or 11. This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,PTGSE,3118,Popular Culture,3.0,"10, 11, 12",active,"Student must score a 3 or higher on the AP or NEWL (Portuguese) exam, exam must be taken in grade 9, 10, or 11.","",fall,2021,"",,0,""
03070013067,Spanish CE 3118,"In this course, students will critically analyze and interpret works of literature and film in Spanish to explore contemporary societal issues.","Prerequisite: score of ""3"" or higher on AP Spanish exam taken in grade 9 through 11.  This course is intended for accelerated foreign language students, including dual language immersion students.  It is part of three courses, one offered each year, that comprise the Immersion Bridge program. Course is only available at designated Bridge Program high schools. Enrollment cap: 30; contact USHE institution for exception to enrollment cap.",no,FL,UU,SPAN,3118,Literature and Film: Contemporary Issues,3.0,"10, 11, 12",active,"","",fall,2018,"",,0,""
38010013032,Robotics 2 CE,"Robotics technology influences every aspect of work and home life. This technology has evolving usage in many fields that will be discussed in this class such as: healthcare, agriculture, aerospace, business, and everyday society. This course also introduces students to the basic concepts of programming robotics.",N/A,no,PS,SLCC,ENGR,1070,Robotics In the World,3.0,"11, 12",active,N/A,N/A,fall,2023,"",,0,""
34010013172,Culinary 2 CE,"Develop an understanding of basic principles of sanitation and safety. Be able to apply them in foodservice operations. Reinforce personal hygiene habits, protecting consumer’s health. Class is prerequisite/corequisite for any lab class.","",no,"",SLCC,CHEF,1110,Sanitation,3.0,"11, 12",active,"","",fall,,"",,0,""
32020013140,Business Management CE,"This is a survey course covering trends in entrepreneurship, business, economics, forms of business ownership, small business management, marketing, advertising, pricing and finance. The course identifies and explains the different business functions and their interrelationships.","",no,"",SNOW,BUS,1010,Intro to Business,3.0,"10, 11, 12",active,"","",fall,2024,"",,0,Alignment to revised strands reaffirmed Fall 2023.
32020013140,Business Management CE,"The course provides an introduction to business functions, with particular emphasis on the American system. Its purpose is to create a better understanding of today’s business environment through an analysis of various economic and legal systems, business and employee management issues, marketing of products and services, accounting and financial operations including the stock market and insurance, and the relationships between business, government and international economic and market forces.","",no,SS,SUU,BA,1010,Business in Society,3.0,"11, 12",active,"","",fall,2024,"",,0,Alignment to revised strands reaffirmed Fall 2023.
32020013140,Business Management CE,"Relation of business managers and firms to contemporary society and the global economy. Topics include human values and ethics in the workplace, multiculturalism, social responsibilities of business, business functions, and general principles of effective business operation.","",no,"",WSU,BSAD,1010,Introduction to Business,3.0,"10, 11, 12",active,"","",fall,2024,"",,0,""
06010013116,Expository Writing II CE (ENG 2010),"Writing in undergraduate academic contexts. Students practice analytical and persuasive writing that addresses various academic audiences in a research university. Emphasis on writing for learning, textual analysis, writing from research, and collaborative writing. To be taken Freshman year.",Completion of WRTG 1010 with a C- or better. An exam score of 3 or higher in AP Language & Composition or 5 or higher in IB Language B SL or HL may be substituted for completion of WRTG 1010. Students may waive the WRTG 1010  requirement by completing the UofU Wrting Placement Essay with a score of 3 or higher (must be enrolled and have a U ID number to register for this online essay. Contact CE Director for details). Course sections are limited to 23 students.,yes,C,UU,WRTG,2010,Intermediate Writing: Academic Writing and Research,3.0,"",active,WRTG 1010,"",fall,2015,"",,0,""
32020013140,Business Management CE,"Overviews the business world, its structure, procedures, and vocabulary. Provides information to assist in making occupational choices. Methods include lectures, class discussions, group activities, videos, and guest speakers. Completers should have a general knowledge of business and career opportunities. May be delivered online.","",no,SS,UVU,MGMT,1010,Intro to Business,3.0,"11, 12",active,"","",fall,2024,"",,0,""
08020013010,Biology CE with SEEd,"This course is intended for Science majors. (Non-science majors should enroll in BIOL 1010 or BIOL 1020). It provides a basic foundation in the areas of biochemistry, organization and function of cells as well as the transmission of genetic information. Three hours of lecture per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course.","Prereq: High school biology with a B- or better,  ACT science score of 23, or a C- or above in BIOL 1010 or 1020. Students must also register for BIO 1615. Taking the class and lab will earn core credit.",yes,LS,SUU,BIOL,1610,General Biology I,3.0,"11, 12",active,BIOL 1010 or BIOL 1020,BIO 1615,fall,,"",,0,""
32020013220,Entrepreneurship CE,"This course will present a broad overview of entrepreneurship and teach students how to identify and create valuable entrepreneurial opportunities. This is accomplished via proven process and theory designed to help ideation become customer needs driven instead of based on the instincts of the entrepreneur. Students will create, test and update a business model based entirely upon customer feedback and customer development methodologies as described in Business Model Generation and Startup Owners Manual textbooks. This class will also have students spending time ‘out of the classroom’ - learning about what customers want and will pay for through in-person prototype testing, iteration and feedback.","",no,"",WSU,ENTR,1002,Intro to Entrepreneurship,3.0,"11, 12",active,"","",fall,2024,"",,0,Alignment to new strands reaffirmed Fall 2023.
37010013100,Hospitality and Tourism CE,"Acquaints the student with the scope and complexity of the hospitality industry by exploring the relationship of lodging, food, and beverage operations. Examines industry opportunities and future trends. Upon completion, students should be able to demonstrate an understanding of the background, context, and career opportunities that exist in the hospitality industry.`",N/A,no,"",SLCC,CHEF,1120,Introduction to Hospitality Management,3.0,"9, 10, 11, 12",active,N/A,N/A,fall,2023,"",2023,0,""
36010013175,Medical Terminology CE,"This course uses a web-based audio-visual program to provide content and learning activities designed to introduce students to essential principles of medical terminology. An emphasis is placed on etymology, definition, pronunciation, and correct utilization of medical terms associated with diseases, disorders, conditions, medical equipment, diagnosis, prognosis, and treatment. The course is intended to enable students interested in health care professions to develop a vocabulary essential to understanding and communicating within these professions.",Registration Restriction(s): Intensive English Program majors may not enroll,no,"",SUU,KIN,2010,Medical Terminology,2.0,"11, 12",active,NA,NA,fall,2023,"",2023,0,""
08020013010,Biology CE with SEEd,Lab to accompany BIOL 1610. One three-hour meeting per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course.,"Prereq: High school biology with a B- or better,  ACT science score of 23, or a C- or above in BIOL 1010 or 1020. Students must also register for BIO 1610. Taking the class and lab will earn core credit.",yes,LS Lab,SUU,BIOL,1615,General Biology I Lab,1.0,"11, 12",active,BIOL 1010 or BIOL 1020,BIO 1610,fall,,"",,0,""
32020013220,Entrepreneurship CE,"Open to interested students. Covers the advantages and disadvantages of owning and/or operating a business; includes necessary steps necessary in starting a small business. Students will construct a business prospectus to provide ""hands on"" exposure to the world of business.",Co-req: MGMT 2990R.,no,"",UT,MGMT,2600,Entrepreneurship,3.0,"10, 11, 12",active,"",MGMT 2990R.,fall,2024,"",,0,"Alignment to new strands reaffirmed Fall 2023.

Alignment to new strands reaffirmed Fall 2023."
08020013010,Biology CE with SEEd,"Human Biology is the study of the human species at several levels of organization with emphasis of the major organ systems and consideration of health issues, genetics, evolution, and man s interaction with the environment as related to the biology of humans and the quality of life. This course is for students whose major course of study is not in the sciences. This course will partially satisfy the Natural Science GE requirement (LS). Coreq: BIOL 1055.",Co-Req: BIOL 1055,yes,LS,SNOW,BIOL,1050,Human Biology,3.0,"10, 11, 12",active,"",BIOL 1055,fall,2014,"",,0,""
08020013010,Biology CE with SEEd,"Non-majors course in biology emphasizing mechanisms of living systems and impact of biological problems on human affairs. Course is designed to foster critical thinking, problem solving and the application of scientific thinking in biology. Not intended for science majors. Three hours of lecture per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course. Recommended co-requisite: BIOL 1015.",Co-Req: BIOL 1015,yes,LS,SUU,BIOL,1010,Intro to Biology,3.0,"11, 12",active,"",BIOL 1015,fall,,"",,0,""
08020013010,Biology CE with SEEd,Optional lab to accompany BIOL 1010. One 2-hour meeting per week. A minimum grade of “C” (2.0 or above) must be earned in this course before it can be counted in a biological science major or minor or as a prerequisite for any other biology course.,Co-Req: BIOL 1010,yes,LS Lab,SUU,BIOL,1015,Intro to Biology Lab,1.0,"11, 12",active,"",BIOL 1010,fall,,"",,0,""
38010013022,Electronics 2 CE,"This is the first of a two-semester sequence in digital electronics. Topics include number systems, Boolean algebra, binary arithmetic, logic gates, combinational circuits, and basic memory circuits. Electronic test equipment and simulation software will be used in the lab. Students will analyze, build, and test logic circuits.",Prerequisite(s): MATH 1050 or MATH 1060 or MATH 1100 or MATH 1210 or MATH 1220  - Prerequisite Min. Grade: C-.,no,"",SUU,EET,2780,Digital Electronics I,3.0,12,active,Prerequisite(s): MATH 1050 or MATH 1060 or MATH 1100 or MATH 1210 or MATH 1220  - Prerequisite Min. Grade: C-,NA,fall,2023,"",,0,""
38010013012,Manufacturing Principles 2 CE,"This course will acquaint students with processes used in modern manufacturing enabling them to make intelligent design decisions and production specifications. It also provides hands-on experience with design and fabrication involving metals, woods, and plastics.",Prereq:  CCET 1030 or CCET 2620. USBE pre-requisite: Manufacturing Principles 1.,no,"",SUU,CCET,2690,Fundamentals of Manufacturing,3.0,"11, 12",active,CCET 1030 or CCET 2620 and Manufacturing Principles 1,"",fall,2021,"",2021,0,""
10030013001,College and Career Readiness CE,"This course focuses on student success through systematic exploration of values and skills that will assist students in becoming successful in their academic endeavors. Topics include campus resources for individual challenges, motivation, time management, knowledge acquisition and retention, and academic performance.","Admission requirement for students participating in the COMPASS program.
Intensive English Program majors may not enroll.",no,IR,SUU,SUU,1050,College Student Success,3.0,"10, 11, 12",active,"","",fall,2023,"",,0,""
08020013010,Biology CE with SEEd,Lab portion of BIOL 1610. Lab fee required. Corequisite: BIOL 1610.,Coreq: BIOL 1610.  Students must also register for BIOL 1610. Taking the class and lab will earn foundational credit. Students may NOT register for BIOL 1615 ONLY.,yes,LS Lab,UT,BIOL,1615,Principles of Biology I Lab,1.0,"9, 10, 11, 12",active,"",BIOL 1610,fall,,"",,0,""
08020013012,Biology Elective CE/No SEEd,Principles and methods of biology and how they impact the daily life and environment of the individual.,Students completing this class which has no lab will earn elective credit.,no,LS,USU,BIOL,1010,Biology and the Citizen,3.0,"11, 12",active,"","",fall,,"",,0,""
08020013010,Biology CE with SEEd,"Fulfills General Education Life Sciences requirement. Not for science majors, this course focuses on general principles of Biology, including cell theory, genetics, evolution, and interrelationships of living things, using a variety of teaching methods including lecture/discussion, laboratory, overheads, videos, quizzes and exams. Recommended corequisite: BIOL 1015.",Co-req: BIOL 1015. Required.,yes,LS,UT,BIOL,1010,General Biology,3.0,"9, 10, 11, 12",active,"",BIOL 1015,fall,2010,"",,0,""
32020013110,Business Communication I CE,Business Communication I CE,"",no,"",USU,BUSN,2200,Business Communications,3.0,"10, 11, 12",active,"","",fall,2023,"",,0,""
03040013067,German CE 3117,"Analyze and interpret works of literature, film, and popular media in German-speaking cultures to explore how young people see the world.","Prereq: German AP Language and Culture exam score of 3 or higher, AP exam taken in grade 9-11.",no,FL,USU,GERM,3117,Stories and Storytelling: Young Voices & Cultural Identity,3.0,"10, 11, 12",active,"","",fall,2023,"",,0,""
08020013010,Biology CE with SEEd,"ACT (or equivalent) composite score of 21+, or completion of ENGL 1010 (or higher) with a minimum grade of C-
Introduces major themes and concepts of biology including cell and molecular biology, genetics, diversity, evolution, and ecology. Provides students with necessary information and skills to critically evaluate what they hear, read, and see in the living world; communicate clearly; and apply methods to interpret data for making informed decisions concerning the role of biology in a world of which they are a part. May be delivered online.",Co-req BIO 1015. Taking the class and lab will earn foundational credit.,yes,LS,UVU,BIOL,1010,General Biology,3.0,"10, 11, 12",active,"",BIO 1015,fall,,"",,0,""
08020013010,Biology CE with SEEd,"Designed to give biology majors a broad exposure to many aspects of the life sciences. Covers topics of biochemistry, energetics, cell structure and function, genetics, and evolution.","Prereq: ACT (or equivalent) Composite score of 21+, or completion of ENGL 1010 (or higher) with a minimum grade of C-
Coreq: BIO 1615.",yes,LS,UVU,BIOL,1610,College Biology I,4.0,"10, 11, 12",active,ENGL 1010,BIO 1615,fall,2017,"",,0,""
35020013060,Web Development 1 CE,This course focuses on the design and construction of Internet Web pages. Web page development using HTML and Web page editing software is discussed. All students will have hands-on experience creating and publishing their own Web pages. Word processing and file management skills are strongly recommended.,"",no,"",USU,BCIS,1300,Website Design,3.0,"11, 12",active,"","","",,"",,0,""
40060013108,Criminal Law CE,"This course examines crimes, defenses, and the historical origins and functions of criminal law in our society. Topics include sources of substantive law, classification of crimes parties to crime, and related topics.",Prereq: CJ 1010 (may be taken concurrently). All students must be registered for CE credit. Enrollment is capped at 35 students.,no,"",SLCC,CJ,1330,Criminal Law,3.0,"11, 12",active,CJ 1010,"",fall,2017,"",,0,""
08020013010,Biology CE with SEEd,"Laboratory course to accompany BIOL 1610. Topics covered include scientific method, biomolecules, cell structure and function, cellular reproduction, Mendelian and molecular genetics, DNA technology, and evolution.","Prereq: ACT (or equivalent) Composite score of 21+, or completion of ENGL 1010 (or higher) with a minimum grade of C-
Coreq: BIO 1610",yes,LS Lab,UVU,BIOL,1615,College Biology I Lab,1.0,"10, 11, 12",active,ENGL 1010,BIOL 1610,fall,2017,"",,0,""
